"subject","predicate","object"
"http://fr.dbpedia.org/resource/Deák_Ferenc_tér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Deák_Ferenc_tér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Deák_Ferenc_tér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Deák_Ferenc_tér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Square"
"http://fr.dbpedia.org/resource/Deák_Ferenc_tér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q174782"
"http://fr.dbpedia.org/resource/Deák_Ferenc_tér","http://www.w3.org/2000/01/rdf-schema#label","Deák Ferenc tér"
"http://fr.dbpedia.org/resource/Deák_Ferenc_tér","http://www.w3.org/2000/01/rdf-schema#label","Deák Ferenc tér"
"http://fr.dbpedia.org/resource/Deák_Ferenc_tér","http://www.w3.org/2000/01/rdf-schema#label","Deák Ferenc tér"
"http://fr.dbpedia.org/resource/Deák_Ferenc_tér","http://www.w3.org/2000/01/rdf-schema#label","Deák Ferenc tér"
"http://fr.dbpedia.org/resource/Deák_Ferenc_tér","http://www.w3.org/2000/01/rdf-schema#label","Deák Ferenc tér"
"http://fr.dbpedia.org/resource/Deák_Ferenc_tér","http://www.w3.org/2000/01/rdf-schema#comment","Deák Ferenc tér est une vaste place de Budapest, située dans les quartiers de Belváros (5e arrondissement) et de Terézváros 6e arrondissement. Cette place constitue un pôle de transport central de la capitale hongroise : c'est là que se rencontrent de nombreuses lignes du métro de Budapest autour de la station Deák Ferenc tér : . Elle est également le terminus des lignes 47 47B 48 49 du tramway de Budapest."
"http://fr.dbpedia.org/resource/Deák_Ferenc_tér","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Deák_Ferenc_tér"
"http://fr.dbpedia.org/resource/Deák_Ferenc_tér","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Placo_Deák_Ferenc"
"http://fr.dbpedia.org/resource/Deák_Ferenc_tér","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Deák_Ferenc_tér"
"http://fr.dbpedia.org/resource/Deák_Ferenc_tér","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Deák_Ferenc_tér"
"http://fr.dbpedia.org/resource/Deák_Ferenc_tér","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Deák_Ferenc_tér"
"http://fr.dbpedia.org/resource/Deák_Ferenc_tér","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Deák_Ferenc_tér"
"http://fr.dbpedia.org/resource/Deák_Ferenc_tér","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ميدان_دياك_فيرينك"
"http://fr.dbpedia.org/resource/Deák_Ferenc_tér","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07rpxx"
"http://fr.dbpedia.org/resource/Deák_Ferenc_tér","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Площадь_Ференца_Деака"
"http://fr.dbpedia.org/resource/Deák_Ferenc_tér","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q904825"
