"subject","predicate","object"
"http://fr.dbpedia.org/resource/Loi_de_Cauchy","http://www.w3.org/2000/01/rdf-schema#label","Loi de Cauchy"
"http://fr.dbpedia.org/resource/Loi_de_Cauchy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3258306"
"http://fr.dbpedia.org/resource/Loi_de_Cauchy","http://dbpedia.org/ontology/wikiPageID",6331704
"http://fr.dbpedia.org/resource/Loi_de_Cauchy","http://dbpedia.org/ontology/wikiPageRevisionID",145982433
"http://fr.dbpedia.org/resource/Loi_de_Cauchy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_de_Cauchy_(optique)"
"http://fr.dbpedia.org/resource/Loi_de_Cauchy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Optique"
"http://fr.dbpedia.org/resource/Loi_de_Cauchy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorie_des_probabilités"
"http://fr.dbpedia.org/resource/Loi_de_Cauchy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Statistique"
"http://fr.dbpedia.org/resource/Loi_de_Cauchy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_de_probabilité"
"http://fr.dbpedia.org/resource/Loi_de_Cauchy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_de_Cauchy_(probabilités)"
"http://fr.dbpedia.org/resource/Loi_de_Cauchy","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Loi_de_Cauchy_(probabilités)"
"http://fr.dbpedia.org/resource/Loi_de_Cauchy","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Loi_de_Cauchy_(optique)"
"http://fr.dbpedia.org/resource/Loi_de_Cauchy","http://dbpedia.org/ontology/wikiPageLength",370
"http://fr.dbpedia.org/resource/Loi_de_Cauchy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Loi_de_Cauchy","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Loi_de_Cauchy?oldid=145982433&ns=0"
"http://fr.dbpedia.org/resource/Loi_de_Cauchy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Loi_de_Cauchy"
