"subject","predicate","object"
"http://fr.dbpedia.org/resource/General_Catalogue_of_Variable_Stars","http://www.w3.org/2000/01/rdf-schema#label","فهرس النجوم المتغيرة العام"
"http://fr.dbpedia.org/resource/General_Catalogue_of_Variable_Stars","http://www.w3.org/2000/01/rdf-schema#label","General Catalogue of Variable Stars"
"http://fr.dbpedia.org/resource/General_Catalogue_of_Variable_Stars","http://www.w3.org/2000/01/rdf-schema#label","變星總表"
"http://fr.dbpedia.org/resource/General_Catalogue_of_Variable_Stars","http://www.w3.org/2000/01/rdf-schema#label","Catàleg General d'Estrelles Variables"
"http://fr.dbpedia.org/resource/General_Catalogue_of_Variable_Stars","http://www.w3.org/2000/01/rdf-schema#label","General Catalogue of Variable Stars"
"http://fr.dbpedia.org/resource/General_Catalogue_of_Variable_Stars","http://www.w3.org/2000/01/rdf-schema#label","General Catalogue of Variable Stars"
"http://fr.dbpedia.org/resource/General_Catalogue_of_Variable_Stars","http://www.w3.org/2000/01/rdf-schema#label","Общий каталог переменных звёзд"
"http://fr.dbpedia.org/resource/General_Catalogue_of_Variable_Stars","http://www.w3.org/2000/01/rdf-schema#comment","Le General Catalogue of Variable Stars (sigle: GCVS) (en français : Catalogue général d'étoiles variables) est un catalogue d'étoiles variables. La première édition du catalogue, qui répertoriait 10 820 étoiles, fut publiée en 1948 par l'Académie des sciences d'URSS et éditée par et (en). Ses deuxième et troisième éditions furent publiées respectivement en 1958 et en 1968. Sa quatrième édition, en trois volumes, fut publiée en 1985-1987. Elle contenait 28 435 étoiles. Un quatrième volume de la quatrième édition contenant des tables de référence fut publiée ultérieurement, ainsi qu'un cinquième volume contenant des étoiles variables situées en dehors de la Galaxie."
"http://fr.dbpedia.org/resource/General_Catalogue_of_Variable_Stars","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/General_Catalogue_of_Variable_Stars"
"http://fr.dbpedia.org/resource/General_Catalogue_of_Variable_Stars","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2776306658"
"http://fr.dbpedia.org/resource/General_Catalogue_of_Variable_Stars","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/General_Catalogue_of_Variable_Stars"
"http://fr.dbpedia.org/resource/General_Catalogue_of_Variable_Stars","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03c2fhm"
"http://fr.dbpedia.org/resource/General_Catalogue_of_Variable_Stars","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Загальний_каталог_змінних_зір"
"http://fr.dbpedia.org/resource/General_Catalogue_of_Variable_Stars","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/فهرس_النجوم_المتغيرة_العام"
"http://fr.dbpedia.org/resource/General_Catalogue_of_Variable_Stars","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q222662"
"http://fr.dbpedia.org/resource/General_Catalogue_of_Variable_Stars","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Общий_каталог_переменных_звёзд"
"http://fr.dbpedia.org/resource/General_Catalogue_of_Variable_Stars","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Catàleg_General_d'Estrelles_Variables"
"http://fr.dbpedia.org/resource/General_Catalogue_of_Variable_Stars","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/General_Catalogue_of_Variable_Stars"
"http://fr.dbpedia.org/resource/General_Catalogue_of_Variable_Stars","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/General_Catalogue_of_Variable_Stars"
"http://fr.dbpedia.org/resource/General_Catalogue_of_Variable_Stars","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/変光星総合カタログ"
"http://fr.dbpedia.org/resource/General_Catalogue_of_Variable_Stars","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/General_Catalogue_of_Variable_Stars"
"http://fr.dbpedia.org/resource/General_Catalogue_of_Variable_Stars","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/General_Catalogue_of_Variable_Stars"
"http://fr.dbpedia.org/resource/General_Catalogue_of_Variable_Stars","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/變星總表"
"http://fr.dbpedia.org/resource/General_Catalogue_of_Variable_Stars","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/General_Catalogue_of_Variable_Stars"
"http://fr.dbpedia.org/resource/General_Catalogue_of_Variable_Stars","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/General_Catalogue_of_Variable_Stars"
"http://fr.dbpedia.org/resource/General_Catalogue_of_Variable_Stars","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/General_Catalogue_of_Variable_Stars"
"http://fr.dbpedia.org/resource/General_Catalogue_of_Variable_Stars","http://dbpedia.org/ontology/wikiPageID",7508571
"http://fr.dbpedia.org/resource/General_Catalogue_of_Variable_Stars","http://dbpedia.org/ontology/wikiPageRevisionID",166252009
"http://fr.dbpedia.org/resource/General_Catalogue_of_Variable_Stars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1948_en_science"
"http://fr.dbpedia.org/resource/General_Catalogue_of_Variable_Stars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1958_en_science"
"http://fr.dbpedia.org/resource/General_Catalogue_of_Variable_Stars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1968_en_science"
"http://fr.dbpedia.org/resource/General_Catalogue_of_Variable_Stars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voie_lactée"
"http://fr.dbpedia.org/resource/General_Catalogue_of_Variable_Stars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étoile_variable"
"http://fr.dbpedia.org/resource/General_Catalogue_of_Variable_Stars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étoile_variable"
"http://fr.dbpedia.org/resource/General_Catalogue_of_Variable_Stars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004_en_astronomie"
"http://fr.dbpedia.org/resource/General_Catalogue_of_Variable_Stars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/B._V._Kukarkin"
"http://fr.dbpedia.org/resource/General_Catalogue_of_Variable_Stars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/VizieR"
"http://fr.dbpedia.org/resource/General_Catalogue_of_Variable_Stars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catalogue_d'étoiles"
"http://fr.dbpedia.org/resource/General_Catalogue_of_Variable_Stars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1985_en_science"
"http://fr.dbpedia.org/resource/General_Catalogue_of_Variable_Stars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Catalogue_d'étoiles"
"http://fr.dbpedia.org/resource/General_Catalogue_of_Variable_Stars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1987_en_science"
"http://fr.dbpedia.org/resource/General_Catalogue_of_Variable_Stars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_de_données_astronomiques_de_Strasbourg"
"http://fr.dbpedia.org/resource/General_Catalogue_of_Variable_Stars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_des_sciences_de_Russie"
"http://fr.dbpedia.org/resource/General_Catalogue_of_Variable_Stars","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sai.msu.su/gcvs/gcvs/index.htm"
"http://fr.dbpedia.org/resource/General_Catalogue_of_Variable_Stars","http://dbpedia.org/ontology/wikiPageLength",2911
"http://fr.dbpedia.org/resource/General_Catalogue_of_Variable_Stars","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Catalogue_d'étoiles"
"http://fr.dbpedia.org/resource/General_Catalogue_of_Variable_Stars","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étoile_variable"
"http://fr.dbpedia.org/resource/General_Catalogue_of_Variable_Stars","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/General_Catalogue_of_Variable_Stars","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/General_Catalogue_of_Variable_Stars","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/General_Catalogue_of_Variable_Stars","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/General_Catalogue_of_Variable_Stars","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/General_Catalogue_of_Variable_Stars","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/General_Catalogue_of_Variable_Stars","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/General_Catalogue_of_Variable_Stars","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Officiel"
"http://fr.dbpedia.org/resource/General_Catalogue_of_Variable_Stars","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/General_Catalogue_of_Variable_Stars?oldid=166252009&ns=0"
"http://fr.dbpedia.org/resource/General_Catalogue_of_Variable_Stars","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/General_Catalogue_of_Variable_Stars"
"http://fr.dbpedia.org/resource/General_Catalogue_of_Variable_Stars","http://dbpedia.org/ontology/abstract","Le General Catalogue of Variable Stars (sigle: GCVS) (en français : Catalogue général d'étoiles variables) est un catalogue d'étoiles variables. La première édition du catalogue, qui répertoriait 10 820 étoiles, fut publiée en 1948 par l'Académie des sciences d'URSS et éditée par et (en). Ses deuxième et troisième éditions furent publiées respectivement en 1958 et en 1968. Sa quatrième édition, en trois volumes, fut publiée en 1985-1987. Elle contenait 28 435 étoiles. Un quatrième volume de la quatrième édition contenant des tables de référence fut publiée ultérieurement, ainsi qu'un cinquième volume contenant des étoiles variables situées en dehors de la Galaxie. La version la plus récente du catalogue est disponible sur le site web du GCVS. Elle contient les coordonnées révisées des étoiles variables de la quatrième version imprimée du GCVS, ainsi que les étoiles variables découvertes trop récemment pour être incluses dans la quatrième édition. Une version plus ancienne du GCVS datant de 2004 est disponible sur le service VizieR du Centre de données astronomiques de Strasbourg sous le nom Combined General Catalog of Variable Stars (GCVS4.2; VizieR database number II/250)."
