"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Sauce_italienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Sauce_italienne","http://www.w3.org/2000/01/rdf-schema#label","Sauce italienne"
"http://fr.dbpedia.org/resource/Catégorie:Sauce_italienne","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:سس‌های_ایتالیایی"
"http://fr.dbpedia.org/resource/Catégorie:Sauce_italienne","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Italienska_såser"
"http://fr.dbpedia.org/resource/Catégorie:Sauce_italienne","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:İtalyan_mutfağındaki_soslar"
"http://fr.dbpedia.org/resource/Catégorie:Sauce_italienne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Salsas_de_Italia"
"http://fr.dbpedia.org/resource/Catégorie:Sauce_italienne","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:صلصة_إيطالية"
"http://fr.dbpedia.org/resource/Catégorie:Sauce_italienne","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Իտալական_սոուսներ"
"http://fr.dbpedia.org/resource/Catégorie:Sauce_italienne","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Italiako_saltsak"
"http://fr.dbpedia.org/resource/Catégorie:Sauce_italienne","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:ซอสอิตาลี"
"http://fr.dbpedia.org/resource/Catégorie:Sauce_italienne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6342445"
"http://fr.dbpedia.org/resource/Catégorie:Sauce_italienne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Italian_sauces"
"http://fr.dbpedia.org/resource/Catégorie:Sauce_italienne","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Sosuri_italiene"
"http://fr.dbpedia.org/resource/Catégorie:Sauce_italienne","http://dbpedia.org/ontology/wikiPageID",12883800
"http://fr.dbpedia.org/resource/Catégorie:Sauce_italienne","http://dbpedia.org/ontology/wikiPageRevisionID",164391995
"http://fr.dbpedia.org/resource/Catégorie:Sauce_italienne","http://www.w3.org/2004/02/skos/core#prefLabel","Sauce italienne"
"http://fr.dbpedia.org/resource/Catégorie:Sauce_italienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_cuisine_italienne"
"http://fr.dbpedia.org/resource/Catégorie:Sauce_italienne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Sauce_italienne?oldid=164391995&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Sauce_italienne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Cuisine_italienne"
"http://fr.dbpedia.org/resource/Catégorie:Sauce_italienne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sauce_par_pays"
