"subject","predicate","object"
"http://fr.dbpedia.org/resource/Festival_Kamakura_d'Akita","http://www.w3.org/2000/01/rdf-schema#label","List of festivals and events in Kamakura"
"http://fr.dbpedia.org/resource/Festival_Kamakura_d'Akita","http://www.w3.org/2000/01/rdf-schema#label","Festival Kamakura d'Akita"
"http://fr.dbpedia.org/resource/Festival_Kamakura_d'Akita","http://www.w3.org/2000/01/rdf-schema#comment","La ville de Kamakura de la préfecture de Kanagawa tient de nombreux festivals (matsuri (祭 り)) ainsi que des événements durant toute l'année, attestant de son riche patrimoine historique. Parrainés par des entreprises privées, à la différence de ceux de Kyoto, ce sont des événements modestes auxquels participent des autochtones associés aux touristes Le mois de janvier voit se dérouler de nombreuses manifestations. Les autorités, les pêcheurs, les entreprises et les artisans organisent en effet des événements dans lesquels ils présentent leurs meilleurs vœux de santé et de prospérité pour l'année nouvelle. Les nombreux temples et sanctuaires de Kamakura, qui sont les symboles de la ville Tsurugaoka Hachiman-gū et Kenchō-ji, organisent également près d'une centaine d'événements."
"http://fr.dbpedia.org/resource/Festival_Kamakura_d'Akita","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kamakura_Matsuri"
"http://fr.dbpedia.org/resource/Festival_Kamakura_d'Akita","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_festivals_and_events_in_Kamakura"
"http://fr.dbpedia.org/resource/Festival_Kamakura_d'Akita","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Kamakura_Matsuri"
"http://fr.dbpedia.org/resource/Festival_Kamakura_d'Akita","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6355317"
"http://fr.dbpedia.org/resource/Festival_Kamakura_d'Akita","http://dbpedia.org/ontology/wikiPageID",12151862
"http://fr.dbpedia.org/resource/Festival_Kamakura_d'Akita","http://dbpedia.org/ontology/wikiPageRevisionID",180472522
"http://fr.dbpedia.org/resource/Festival_Kamakura_d'Akita","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Mini-samurai-Kamakura_Matsuri.jpg"
"http://fr.dbpedia.org/resource/Festival_Kamakura_d'Akita","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chōshō-ji"
"http://fr.dbpedia.org/resource/Festival_Kamakura_d'Akita","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zaimokuza"
"http://fr.dbpedia.org/resource/Festival_Kamakura_d'Akita","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tsurugaoka_Hachiman-gū"
"http://fr.dbpedia.org/resource/Festival_Kamakura_d'Akita","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yabusame"
"http://fr.dbpedia.org/resource/Festival_Kamakura_d'Akita","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfecture_de_Kanagawa"
