"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kage_Baker__en__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Kage_Baker__en__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Kage_Baker__en__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Kage_Baker__en__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kage_Baker__en__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Kage_Baker__en__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Kage_Baker__en__1","http://xmlns.com/foaf/0.1/name","In the Garden of Iden"
"http://fr.dbpedia.org/resource/Kage_Baker__en__1","http://xmlns.com/foaf/0.1/name","The Empress of Mars"
"http://fr.dbpedia.org/resource/Kage_Baker__en__1","http://xmlns.com/foaf/0.1/name","The Bohemian Astrobleme"
"http://fr.dbpedia.org/resource/Kage_Baker__en__1","http://xmlns.com/foaf/0.1/name","The House of the Stag"
"http://fr.dbpedia.org/resource/Kage_Baker__en__1","http://xmlns.com/foaf/0.1/name","Not Less than Gods"
"http://fr.dbpedia.org/resource/Kage_Baker__en__1","http://xmlns.com/foaf/0.1/name","Gods and Pawns"
"http://fr.dbpedia.org/resource/Kage_Baker__en__1","http://xmlns.com/foaf/0.1/name","The Machine's Child"
"http://fr.dbpedia.org/resource/Kage_Baker__en__1","http://xmlns.com/foaf/0.1/name","Rude Mechanicals"
"http://fr.dbpedia.org/resource/Kage_Baker__en__1","http://xmlns.com/foaf/0.1/name","The Graveyard Game"
"http://fr.dbpedia.org/resource/Kage_Baker__en__1","http://xmlns.com/foaf/0.1/name","Dans le jardin d'Iden"
"http://fr.dbpedia.org/resource/Kage_Baker__en__1","http://xmlns.com/foaf/0.1/name","Mendoza in Hollywood"
"http://fr.dbpedia.org/resource/Kage_Baker__en__1","http://xmlns.com/foaf/0.1/name","Or Else My Lady Keeps the Key"
"http://fr.dbpedia.org/resource/Kage_Baker__en__1","http://xmlns.com/foaf/0.1/name","Mother Ægypt and Other Stories"
"http://fr.dbpedia.org/resource/Kage_Baker__en__1","http://xmlns.com/foaf/0.1/name","The Women of Nell Gwynne's"
"http://fr.dbpedia.org/resource/Kage_Baker__en__1","http://xmlns.com/foaf/0.1/name","The Hotel Under the Sand"
"http://fr.dbpedia.org/resource/Kage_Baker__en__1","http://xmlns.com/foaf/0.1/name","The Anvil of the World"
"http://fr.dbpedia.org/resource/Kage_Baker__en__1","http://xmlns.com/foaf/0.1/name","Dark Mondays"
"http://fr.dbpedia.org/resource/Kage_Baker__en__1","http://xmlns.com/foaf/0.1/name","Nell Gwynne’s On Land and At Sea"
"http://fr.dbpedia.org/resource/Kage_Baker__en__1","http://xmlns.com/foaf/0.1/name","Black Projects, White Knights"
"http://fr.dbpedia.org/resource/Kage_Baker__en__1","http://xmlns.com/foaf/0.1/name","The Angel in the Darkness"
"http://fr.dbpedia.org/resource/Kage_Baker__en__1","http://xmlns.com/foaf/0.1/name","The Bird of the River"
"http://fr.dbpedia.org/resource/Kage_Baker__en__1","http://xmlns.com/foaf/0.1/name","The Children of the Company"
"http://fr.dbpedia.org/resource/Kage_Baker__en__1","http://xmlns.com/foaf/0.1/name","The Life of the World to Come"
"http://fr.dbpedia.org/resource/Kage_Baker__en__1","http://xmlns.com/foaf/0.1/name","The Sons of Heaven"
"http://fr.dbpedia.org/resource/Kage_Baker__en__1","http://xmlns.com/foaf/0.1/name","Where the Golden Apples Grow"
"http://fr.dbpedia.org/resource/Kage_Baker__en__1","http://xmlns.com/foaf/0.1/name","Coyote céleste"
"http://fr.dbpedia.org/resource/Kage_Baker__en__1","http://xmlns.com/foaf/0.1/name","Sky Coyote"
"http://fr.dbpedia.org/resource/Kage_Baker__en__1","http://purl.org/dc/elements/1.1/publisher","Rivages"
"http://fr.dbpedia.org/resource/Kage_Baker__en__1","http://dbpedia.org/ontology/comment","Prix Theodore-Sturgeon2004"
"http://fr.dbpedia.org/resource/Kage_Baker__en__1","http://dbpedia.org/ontology/comment","Prix Nebula du meilleur roman court2009etprix Locus du meilleur roman court2010"
"http://fr.dbpedia.org/resource/Kage_Baker__en__1","http://dbpedia.org/ontology/year","1999"
"http://fr.dbpedia.org/resource/Kage_Baker__en__1","http://dbpedia.org/ontology/year","2005"
"http://fr.dbpedia.org/resource/Kage_Baker__en__1","http://dbpedia.org/ontology/year","2003"
"http://fr.dbpedia.org/resource/Kage_Baker__en__1","http://dbpedia.org/ontology/year","2009"
"http://fr.dbpedia.org/resource/Kage_Baker__en__1","http://dbpedia.org/ontology/year","2012"
"http://fr.dbpedia.org/resource/Kage_Baker__en__1","http://dbpedia.org/ontology/year","2007"
"http://fr.dbpedia.org/resource/Kage_Baker__en__1","http://dbpedia.org/ontology/year","2002"
"http://fr.dbpedia.org/resource/Kage_Baker__en__1","http://dbpedia.org/ontology/year","2001"
"http://fr.dbpedia.org/resource/Kage_Baker__en__1","http://dbpedia.org/ontology/year","1997"
"http://fr.dbpedia.org/resource/Kage_Baker__en__1","http://dbpedia.org/ontology/year","2004"
"http://fr.dbpedia.org/resource/Kage_Baker__en__1","http://dbpedia.org/ontology/year","2008"
"http://fr.dbpedia.org/resource/Kage_Baker__en__1","http://dbpedia.org/ontology/year","2006"
"http://fr.dbpedia.org/resource/Kage_Baker__en__1","http://dbpedia.org/ontology/year","2010"
"http://fr.dbpedia.org/resource/Kage_Baker__en__1","http://dbpedia.org/ontology/year","2000"
"http://fr.dbpedia.org/resource/Kage_Baker__en__1","http://dbpedia.org/ontology/author","http://fr.dbpedia.org/resource/Kage_Baker"
