"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_policière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_policière","http://www.w3.org/2000/01/rdf-schema#label","Pièce de théâtre policière"
"http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_policière","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Crime_drama_plays"
"http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_policière","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q98668289"
"http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_policière","http://dbpedia.org/ontology/wikiPageID",13547368
"http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_policière","http://dbpedia.org/ontology/wikiPageRevisionID",174162710
"http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_policière","http://www.w3.org/2004/02/skos/core#prefLabel","Pièce de théâtre policière"
"http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_policière","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_policière","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Pièce_de_théâtre_policière?oldid=174162710&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_policière","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Littérature_policière"
"http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_policière","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_par_genre"
