"subject","predicate","object"
"http://fr.dbpedia.org/resource/Joy_Batchelor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Joy_Batchelor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Joy_Batchelor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Joy_Batchelor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Joy_Batchelor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Joy_Batchelor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Joy_Batchelor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Joy_Batchelor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Joy_Batchelor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Joy_Batchelor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Joy_Batchelor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Joy_Batchelor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Joy_Batchelor","http://www.w3.org/2000/01/rdf-schema#label","Joy Batchelor"
"http://fr.dbpedia.org/resource/Joy_Batchelor","http://www.w3.org/2000/01/rdf-schema#label","Joy Batchelor"
"http://fr.dbpedia.org/resource/Joy_Batchelor","http://www.w3.org/2000/01/rdf-schema#comment","Joy Batchelor, née à Watford le 12 mai 1914 et morte à Londres le 14 mai 1991 , est une réalisatrice et productrice anglaise de films d'animation."
"http://fr.dbpedia.org/resource/Joy_Batchelor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isfdb.org/cgi-bin/ea.cgi?107393"
"http://fr.dbpedia.org/resource/Joy_Batchelor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0796_8151"
"http://fr.dbpedia.org/resource/Joy_Batchelor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6556n5g"
"http://fr.dbpedia.org/resource/Joy_Batchelor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=16683.html?nopub=1"
"http://fr.dbpedia.org/resource/Joy_Batchelor","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/joy-batchelor"
"http://fr.dbpedia.org/resource/Joy_Batchelor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0060742"
"http://fr.dbpedia.org/resource/Joy_Batchelor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=274172003"
"http://fr.dbpedia.org/resource/Joy_Batchelor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/5397"
"http://fr.dbpedia.org/resource/Joy_Batchelor","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/70085"
"http://fr.dbpedia.org/resource/Joy_Batchelor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/pna2009495518"
"http://fr.dbpedia.org/resource/Joy_Batchelor","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Joy-Batchelor"
"http://fr.dbpedia.org/resource/Joy_Batchelor","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/John-Halas-and-Joy-Batchelor"
"http://fr.dbpedia.org/resource/Joy_Batchelor","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1559839"
"http://fr.dbpedia.org/resource/Joy_Batchelor","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14949452"
"http://fr.dbpedia.org/resource/Joy_Batchelor","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Joy_Batchelor"
"http://fr.dbpedia.org/resource/Joy_Batchelor","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/چوى_باتشيلور"
