"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hinnom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Hinnom","http://www.w3.org/2000/01/rdf-schema#label","Hinnom"
"http://fr.dbpedia.org/resource/Hinnom","http://www.w3.org/2000/01/rdf-schema#comment","Hinnom était une vallée étroite et profonde qui s'étendait au sud et au sud-ouest de la Jérusalem antique."
"http://fr.dbpedia.org/resource/Hinnom","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Valley_of_Hinom"
"http://fr.dbpedia.org/resource/Hinnom","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4164924"
"http://fr.dbpedia.org/resource/Hinnom","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Valley_of_Hinom"
"http://fr.dbpedia.org/resource/Hinnom","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Долина_Еннома"
"http://fr.dbpedia.org/resource/Hinnom","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121w1mfc"
"http://fr.dbpedia.org/resource/Hinnom","http://dbpedia.org/ontology/wikiPageID",192709
"http://fr.dbpedia.org/resource/Hinnom","http://dbpedia.org/ontology/wikiPageRevisionID",178503290
"http://fr.dbpedia.org/resource/Hinnom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jérusalem"
"http://fr.dbpedia.org/resource/Hinnom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tyropœôn"
"http://fr.dbpedia.org/resource/Hinnom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cédron_(vallée)"
"http://fr.dbpedia.org/resource/Hinnom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tophet"
"http://fr.dbpedia.org/resource/Hinnom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Valley_of_Hinom_PA180090.JPG"
"http://fr.dbpedia.org/resource/Hinnom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Historische_Karte_von_Jerusalem_MK1888.png"
"http://fr.dbpedia.org/resource/Hinnom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vallée_à_Jérusalem"
"http://fr.dbpedia.org/resource/Hinnom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géhenne"
"http://fr.dbpedia.org/resource/Hinnom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Judas_Iscariote"
"http://fr.dbpedia.org/resource/Hinnom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lieu_de_la_Bible"
"http://fr.dbpedia.org/resource/Hinnom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sefarim.fr/%3FLibrary=Proph%E8tes&Book=Rois%202&Chapter=23&Verse=10"
"http://fr.dbpedia.org/resource/Hinnom","http://dbpedia.org/ontology/wikiPageLength",2084
"http://fr.dbpedia.org/resource/Hinnom","http://www.georss.org/georss/point","31.7685789732 35.2255558444"
"http://fr.dbpedia.org/resource/Hinnom","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Vallée_à_Jérusalem"
"http://fr.dbpedia.org/resource/Hinnom","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lieu_de_la_Bible"
"http://fr.dbpedia.org/resource/Hinnom","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
