"subject","predicate","object"
"http://fr.dbpedia.org/resource/Apartment_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Apartment_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Apartment_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Apartment_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Apartment_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Apartment_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Apartment_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Apartment_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Apartment_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Apartment_Life","http://www.w3.org/2000/01/rdf-schema#label","Apartment Life"
"http://fr.dbpedia.org/resource/Apartment_Life","http://www.w3.org/2000/01/rdf-schema#label","Apartment Life"
"http://fr.dbpedia.org/resource/Apartment_Life","http://www.w3.org/2000/01/rdf-schema#comment","Apartment Life est le deuxième album studio du groupe indie pop américain Ivy, sorti en 1997."
"http://fr.dbpedia.org/resource/Apartment_Life","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/album/mw0000028460"
"http://fr.dbpedia.org/resource/Apartment_Life","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Apartment-Life-1"
"http://fr.dbpedia.org/resource/Apartment_Life","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/36099"
"http://fr.dbpedia.org/resource/Apartment_Life","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Apartment_Life"
"http://fr.dbpedia.org/resource/Apartment_Life","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2858137"
"http://fr.dbpedia.org/resource/Apartment_Life","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Apartment_Life"
"http://fr.dbpedia.org/resource/Apartment_Life","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/56a4b94f-9c72-3d20-9aea-37c3ad438354"
"http://fr.dbpedia.org/resource/Apartment_Life","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01lrj3m"
"http://fr.dbpedia.org/resource/Apartment_Life","http://dbpedia.org/ontology/wikiPageID",767237
"http://fr.dbpedia.org/resource/Apartment_Life","http://dbpedia.org/ontology/wikiPageRevisionID",160868501
"http://fr.dbpedia.org/resource/Apartment_Life","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mary_à_tout_prix"
"http://fr.dbpedia.org/resource/Apartment_Life","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock_indépendant"
"http://fr.dbpedia.org/resource/Apartment_Life","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lloyd_Cole"
"http://fr.dbpedia.org/resource/Apartment_Life","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ivy_(groupe)"
"http://fr.dbpedia.org/resource/Apartment_Life","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Epic_Records"
"http://fr.dbpedia.org/resource/Apartment_Life","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rolling_Stone"
"http://fr.dbpedia.org/resource/Apartment_Life","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Apartment_Life","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atlantic_Records"
"http://fr.dbpedia.org/resource/Apartment_Life","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Album_studio"
"http://fr.dbpedia.org/resource/Apartment_Life","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1997"
"http://fr.dbpedia.org/resource/Apartment_Life","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001_en_musique"
"http://fr.dbpedia.org/resource/Apartment_Life","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sputnikmusic"
"http://fr.dbpedia.org/resource/Apartment_Life","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995_en_musique"
"http://fr.dbpedia.org/resource/Apartment_Life","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998_au_cinéma"
"http://fr.dbpedia.org/resource/Apartment_Life","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AllMusic"
"http://fr.dbpedia.org/resource/Apartment_Life","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Single_(musique)"
