"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sestra","http://www.w3.org/2000/01/rdf-schema#label","Sestra"
"http://fr.dbpedia.org/resource/Sestra","http://www.w3.org/2000/01/rdf-schema#label","Sestra"
"http://fr.dbpedia.org/resource/Sestra","http://www.w3.org/2000/01/rdf-schema#label","Сестра (значения)"
"http://fr.dbpedia.org/resource/Sestra","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sestra"
"http://fr.dbpedia.org/resource/Sestra","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сестра_(значения)"
"http://fr.dbpedia.org/resource/Sestra","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сестра_(значення)"
"http://fr.dbpedia.org/resource/Sestra","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sestra"
"http://fr.dbpedia.org/resource/Sestra","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Sestra_(pagklaro)"
"http://fr.dbpedia.org/resource/Sestra","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Sestra_(rozcestník)"
"http://fr.dbpedia.org/resource/Sestra","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sestra"
"http://fr.dbpedia.org/resource/Sestra","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Сестра"
"http://fr.dbpedia.org/resource/Sestra","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Sestra"
"http://fr.dbpedia.org/resource/Sestra","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q417530"
"http://fr.dbpedia.org/resource/Sestra","http://dbpedia.org/ontology/wikiPageID",5278234
"http://fr.dbpedia.org/resource/Sestra","http://dbpedia.org/ontology/wikiPageRevisionID",178007961
"http://fr.dbpedia.org/resource/Sestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volga"
"http://fr.dbpedia.org/resource/Sestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oblast_de_Léningrad"
"http://fr.dbpedia.org/resource/Sestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Partizanskaïa_(fleuve)"
"http://fr.dbpedia.org/resource/Sestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nakhodka"
"http://fr.dbpedia.org/resource/Sestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sestra_(montagne)"
"http://fr.dbpedia.org/resource/Sestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sestra_(oblast_de_Léningrad)"
"http://fr.dbpedia.org/resource/Sestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sestra_(rivière)"
"http://fr.dbpedia.org/resource/Sestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bassin_hydrographique"
"http://fr.dbpedia.org/resource/Sestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kraï_du_Primorié"
"http://fr.dbpedia.org/resource/Sestra","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Sestra_(montagne)"
"http://fr.dbpedia.org/resource/Sestra","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Sestra_(oblast_de_Léningrad)"
"http://fr.dbpedia.org/resource/Sestra","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Sestra_(rivière)"
"http://fr.dbpedia.org/resource/Sestra","http://dbpedia.org/ontology/wikiPageLength",511
"http://fr.dbpedia.org/resource/Sestra","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GeoGroup"
"http://fr.dbpedia.org/resource/Sestra","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Sestra","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Sestra","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Hydronymie"
"http://fr.dbpedia.org/resource/Sestra","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Sestra","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Sestra?oldid=178007961&ns=0"
"http://fr.dbpedia.org/resource/Sestra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Sestra"
