"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Auteur_de_James_Bond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Auteur_de_James_Bond","http://www.w3.org/2000/01/rdf-schema#label","Auteur de James Bond"
"http://fr.dbpedia.org/resource/Catégorie:Auteur_de_James_Bond","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:James_Bond_writers"
"http://fr.dbpedia.org/resource/Catégorie:Auteur_de_James_Bond","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Autori_di_James_Bond"
"http://fr.dbpedia.org/resource/Catégorie:Auteur_de_James_Bond","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9035561"
"http://fr.dbpedia.org/resource/Catégorie:Auteur_de_James_Bond","http://dbpedia.org/ontology/wikiPageID",882040
"http://fr.dbpedia.org/resource/Catégorie:Auteur_de_James_Bond","http://dbpedia.org/ontology/wikiPageRevisionID",94696958
"http://fr.dbpedia.org/resource/Catégorie:Auteur_de_James_Bond","http://www.w3.org/2004/02/skos/core#prefLabel","Auteur de James Bond"
"http://fr.dbpedia.org/resource/Catégorie:Auteur_de_James_Bond","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Auteur_de_James_Bond","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Auteur_de_James_Bond?oldid=94696958&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Auteur_de_James_Bond","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:James_Bond"
"http://fr.dbpedia.org/resource/Catégorie:Auteur_de_James_Bond","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Auteur_de_roman_d'espionnage"
