"subject","predicate","object"
"http://fr.dbpedia.org/resource/Président_du_Congrès_des_pouvoirs_locaux_et_régionaux","http://www.w3.org/2000/01/rdf-schema#label","President of the Congress of Local and Regional Authorities"
"http://fr.dbpedia.org/resource/Président_du_Congrès_des_pouvoirs_locaux_et_régionaux","http://www.w3.org/2000/01/rdf-schema#label","Président du Congrès des pouvoirs locaux et régionaux"
"http://fr.dbpedia.org/resource/Président_du_Congrès_des_pouvoirs_locaux_et_régionaux","http://www.w3.org/2000/01/rdf-schema#comment","Le Président du Congrès des pouvoirs locaux et régionaux du Conseil de l'Europe est élu par le Congrès. Son mandat est de deux ans et demi. Il est élu à tour de rôle parmi les représentants de la Chambre des Pouvoirs locaux et de la Chambre des régions. Le Président a la charge de l'ouverture, de la suspension et de la levée de la séance. Il dirige les travaux du Congrès, assure l'observation du Règlement, maintient l'ordre, donne la parole, déclare les discussions closes, met les questions aux voix et proclame les résultats des votes."
"http://fr.dbpedia.org/resource/Président_du_Congrès_des_pouvoirs_locaux_et_régionaux","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3409211"
"http://fr.dbpedia.org/resource/Président_du_Congrès_des_pouvoirs_locaux_et_régionaux","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120t495l"
"http://fr.dbpedia.org/resource/Président_du_Congrès_des_pouvoirs_locaux_et_régionaux","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/President_of_the_Congress_of_Local_and_Regional_Authorities"
"http://fr.dbpedia.org/resource/Président_du_Congrès_des_pouvoirs_locaux_et_régionaux","http://dbpedia.org/ontology/wikiPageID",3866866
"http://fr.dbpedia.org/resource/Président_du_Congrès_des_pouvoirs_locaux_et_régionaux","http://dbpedia.org/ontology/wikiPageRevisionID",184698910
"http://fr.dbpedia.org/resource/Président_du_Congrès_des_pouvoirs_locaux_et_régionaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_parlementaire_du_Conseil_de_l'Europe"
"http://fr.dbpedia.org/resource/Président_du_Congrès_des_pouvoirs_locaux_et_régionaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Président_du_Congrès_des_pouvoirs_locaux_et_régionaux"
