"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Galaxie_naine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Galaxie_naine","http://www.w3.org/2000/01/rdf-schema#label","Galaxie naine"
"http://fr.dbpedia.org/resource/Catégorie:Galaxie_naine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Dwarf_galaxies"
"http://fr.dbpedia.org/resource/Catégorie:Galaxie_naine","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Zwerggalaxie"
"http://fr.dbpedia.org/resource/Catégorie:Galaxie_naine","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Карликові_галактики"
"http://fr.dbpedia.org/resource/Catégorie:Galaxie_naine","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:ดาราจักรแคระ"
"http://fr.dbpedia.org/resource/Catégorie:Galaxie_naine","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Pritlikave_galaksije"
"http://fr.dbpedia.org/resource/Catégorie:Galaxie_naine","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Карлікавыя_галактыкі"
"http://fr.dbpedia.org/resource/Catégorie:Galaxie_naine","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:왜소은하"
"http://fr.dbpedia.org/resource/Catégorie:Galaxie_naine","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Trpasličí_galaxie"
"http://fr.dbpedia.org/resource/Catégorie:Galaxie_naine","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Dwarf_galaxies"
"http://fr.dbpedia.org/resource/Catégorie:Galaxie_naine","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Galaxii_pitice"
"http://fr.dbpedia.org/resource/Catégorie:Galaxie_naine","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Galaxia_nanoak"
"http://fr.dbpedia.org/resource/Catégorie:Galaxie_naine","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Kategorie:Dwergsterrestelsels"
"http://fr.dbpedia.org/resource/Catégorie:Galaxie_naine","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:矮星系"
"http://fr.dbpedia.org/resource/Catégorie:Galaxie_naine","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Kategorie:Zwerggalaxien"
"http://fr.dbpedia.org/resource/Catégorie:Galaxie_naine","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Thiên_hà_lùn"
"http://fr.dbpedia.org/resource/Catégorie:Galaxie_naine","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Törpegalaxisok"
"http://fr.dbpedia.org/resource/Catégorie:Galaxie_naine","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Galáxias_anãs"
"http://fr.dbpedia.org/resource/Catégorie:Galaxie_naine","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Dvärggalaxer"
"http://fr.dbpedia.org/resource/Catégorie:Galaxie_naine","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Galaktyki_karłowate"
"http://fr.dbpedia.org/resource/Catégorie:Galaxie_naine","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:کهکشان_کوتوله"
"http://fr.dbpedia.org/resource/Catégorie:Galaxie_naine","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Патуљасте_галаксије"
"http://fr.dbpedia.org/resource/Catégorie:Galaxie_naine","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Карликовые_галактики"
"http://fr.dbpedia.org/resource/Catégorie:Galaxie_naine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Galaxias_enanas"
