"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Agent_chimiothérapeutique_à_usage_topique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Agent_chimiothérapeutique_à_usage_topique","http://www.w3.org/2000/01/rdf-schema#label","Agent chimiothérapeutique à usage topique"
"http://fr.dbpedia.org/resource/Catégorie:Agent_chimiothérapeutique_à_usage_topique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9429349"
"http://fr.dbpedia.org/resource/Catégorie:Agent_chimiothérapeutique_à_usage_topique","http://dbpedia.org/ontology/wikiPageID",7009856
"http://fr.dbpedia.org/resource/Catégorie:Agent_chimiothérapeutique_à_usage_topique","http://dbpedia.org/ontology/wikiPageRevisionID",91198231
"http://fr.dbpedia.org/resource/Catégorie:Agent_chimiothérapeutique_à_usage_topique","http://www.w3.org/2004/02/skos/core#prefLabel","Agent chimiothérapeutique à usage topique"
"http://fr.dbpedia.org/resource/Catégorie:Agent_chimiothérapeutique_à_usage_topique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_pharmacie"
"http://fr.dbpedia.org/resource/Catégorie:Agent_chimiothérapeutique_à_usage_topique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_ATC"
"http://fr.dbpedia.org/resource/Catégorie:Agent_chimiothérapeutique_à_usage_topique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Agent_chimiothérapeutique_à_usage_topique?oldid=91198231&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Agent_chimiothérapeutique_à_usage_topique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Antibiotique_ou_agent_chimiothérapeutique_à_usage_dermatologique"
"http://fr.dbpedia.org/resource/Catégorie:Agent_chimiothérapeutique_à_usage_topique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Agent_chimiothérapeutique"
