"subject","predicate","object"
"http://fr.dbpedia.org/resource/Triglidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Triglidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Triglidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Triglidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Triglidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Triglidae","http://www.w3.org/2000/01/rdf-schema#label","Tríglids"
"http://fr.dbpedia.org/resource/Triglidae","http://www.w3.org/2000/01/rdf-schema#label","Triglidae"
"http://fr.dbpedia.org/resource/Triglidae","http://www.w3.org/2000/01/rdf-schema#label","Триглові"
"http://fr.dbpedia.org/resource/Triglidae","http://www.w3.org/2000/01/rdf-schema#label","Triglidae"
"http://fr.dbpedia.org/resource/Triglidae","http://www.w3.org/2000/01/rdf-schema#label","Knurrhähne"
"http://fr.dbpedia.org/resource/Triglidae","http://www.w3.org/2000/01/rdf-schema#label","角魚科"
"http://fr.dbpedia.org/resource/Triglidae","http://www.w3.org/2000/01/rdf-schema#label","طريخيات"
"http://fr.dbpedia.org/resource/Triglidae","http://www.w3.org/2000/01/rdf-schema#label","ホウボウ科"
"http://fr.dbpedia.org/resource/Triglidae","http://www.w3.org/2000/01/rdf-schema#label","Kurkowate"
"http://fr.dbpedia.org/resource/Triglidae","http://www.w3.org/2000/01/rdf-schema#label","Korn (pesk)"
"http://fr.dbpedia.org/resource/Triglidae","http://www.w3.org/2000/01/rdf-schema#comment","Les Triglidae sont une famille de poissons de l'ordre des Scorpaeniformes vivant sur les fonds marins, ."
"http://fr.dbpedia.org/resource/Triglidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dyntaxa.se/taxon/info/2002018"
"http://fr.dbpedia.org/resource/Triglidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fdasis.nlm.nih.gov/srs/srsdirect.jsp?regno=JY0WHK2GOK"
"http://fr.dbpedia.org/resource/Triglidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=1281"
"http://fr.dbpedia.org/resource/Triglidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://treatment.plazi.org/id/865687AC-8E5E-4431-FF0F-0FBCFD797D36"
"http://fr.dbpedia.org/resource/Triglidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/8635"
"http://fr.dbpedia.org/resource/Triglidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NBNSYS0000161197"
"http://fr.dbpedia.org/resource/Triglidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=166972"
"http://fr.dbpedia.org/resource/Triglidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:380678"
"http://fr.dbpedia.org/resource/Triglidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/5121"
"http://fr.dbpedia.org/resource/Triglidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/nsr_taxon.php?id=138461"
"http://fr.dbpedia.org/resource/Triglidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://treatment.plazi.org/id/FD1087D9-FFAF-4A5E-FF67-A2C64CC3F849"
"http://fr.dbpedia.org/resource/Triglidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/animal/sea-robin"
"http://fr.dbpedia.org/resource/Triglidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/48563"
"http://fr.dbpedia.org/resource/Triglidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=125598"
"http://fr.dbpedia.org/resource/Triglidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=82281"
"http://fr.dbpedia.org/resource/Triglidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/4201881"
"http://fr.dbpedia.org/resource/Triglidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nzor.org.nz/names/5a33923b-e7a4-45a2-bdf5-84c9a0dff65b"
"http://fr.dbpedia.org/resource/Triglidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Triglidae"
"http://fr.dbpedia.org/resource/Triglidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Triglidae"
"http://fr.dbpedia.org/resource/Triglidae","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Triglidae"
"http://fr.dbpedia.org/resource/Triglidae","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Triglidae"
"http://fr.dbpedia.org/resource/Triglidae","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Jūrgaidinės"
"http://fr.dbpedia.org/resource/Triglidae","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q250699"
"http://fr.dbpedia.org/resource/Triglidae","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Knurhaner"
