"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abdel_Monaim_Yahiaoui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Abdel_Monaim_Yahiaoui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Abdel_Monaim_Yahiaoui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Abdel_Monaim_Yahiaoui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Abdel_Monaim_Yahiaoui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Abdel_Monaim_Yahiaoui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Abdel_Monaim_Yahiaoui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Abdel_Monaim_Yahiaoui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Abdel_Monaim_Yahiaoui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Abdel_Monaim_Yahiaoui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Abdel_Monaim_Yahiaoui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Abdel_Monaim_Yahiaoui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Abdel_Monaim_Yahiaoui","http://www.w3.org/2000/01/rdf-schema#label","Abdel Monaim Yahiaoui"
"http://fr.dbpedia.org/resource/Abdel_Monaim_Yahiaoui","http://www.w3.org/2000/01/rdf-schema#comment","Abdel Monaim Yahiaoui (en arabe : عبد المنعم يحياوي), né le 6 décembre 1966 à Barika, est un haltérophile algérien."
"http://fr.dbpedia.org/resource/Abdel_Monaim_Yahiaoui","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/ya/abdel-manaane-yahiaoui-1.html"
"http://fr.dbpedia.org/resource/Abdel_Monaim_Yahiaoui","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://iwrp.net/?view=contestant&id_zawodnik=12625"
"http://fr.dbpedia.org/resource/Abdel_Monaim_Yahiaoui","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Abdel_Manaane_Yahiaoui"
"http://fr.dbpedia.org/resource/Abdel_Monaim_Yahiaoui","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q83804992"
"http://fr.dbpedia.org/resource/Abdel_Monaim_Yahiaoui","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11j247kkg_"
"http://fr.dbpedia.org/resource/Abdel_Monaim_Yahiaoui","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Barika"
"http://fr.dbpedia.org/resource/Abdel_Monaim_Yahiaoui","http://dbpedia.org/ontology/wikiPageID",14209401
"http://fr.dbpedia.org/resource/Abdel_Monaim_Yahiaoui","http://dbpedia.org/ontology/wikiPageRevisionID",184159574
"http://fr.dbpedia.org/resource/Abdel_Monaim_Yahiaoui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Haltérophile_(homme)_aux_Jeux_olympiques_d'été_de_1996"
"http://fr.dbpedia.org/resource/Abdel_Monaim_Yahiaoui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Haltérophile_(homme)_aux_Jeux_olympiques_d'été_de_1992"
"http://fr.dbpedia.org/resource/Abdel_Monaim_Yahiaoui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barika"
"http://fr.dbpedia.org/resource/Abdel_Monaim_Yahiaoui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_décembre_1966"
"http://fr.dbpedia.org/resource/Abdel_Monaim_Yahiaoui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harare"
"http://fr.dbpedia.org/resource/Abdel_Monaim_Yahiaoui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Médaillé_d'or_aux_Jeux_africains"
"http://fr.dbpedia.org/resource/Abdel_Monaim_Yahiaoui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haltérophilie_aux_Jeux_olympiques_d'été_de_1996"
"http://fr.dbpedia.org/resource/Abdel_Monaim_Yahiaoui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atlanta"
