"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Droit_au_Sénégal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Droit_au_Sénégal","http://www.w3.org/2000/01/rdf-schema#label","Droit au Sénégal"
"http://fr.dbpedia.org/resource/Catégorie:Droit_au_Sénégal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Law_of_Senegal"
"http://fr.dbpedia.org/resource/Catégorie:Droit_au_Sénégal","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Hukum_di_Senegal"
"http://fr.dbpedia.org/resource/Catégorie:Droit_au_Sénégal","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:塞內加爾法律"
"http://fr.dbpedia.org/resource/Catégorie:Droit_au_Sénégal","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Senegalese_law"
"http://fr.dbpedia.org/resource/Catégorie:Droit_au_Sénégal","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Derecho_de_Senegal"
"http://fr.dbpedia.org/resource/Catégorie:Droit_au_Sénégal","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Law_of_Senegal"
"http://fr.dbpedia.org/resource/Catégorie:Droit_au_Sénégal","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:قانون_سنغالي"
"http://fr.dbpedia.org/resource/Catégorie:Droit_au_Sénégal","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Recht_(Senegal)"
"http://fr.dbpedia.org/resource/Catégorie:Droit_au_Sénégal","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:세네갈의_법"
"http://fr.dbpedia.org/resource/Catégorie:Droit_au_Sénégal","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:قوانین_سنگال"
"http://fr.dbpedia.org/resource/Catégorie:Droit_au_Sénégal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7283991"
"http://fr.dbpedia.org/resource/Catégorie:Droit_au_Sénégal","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Senegalees_recht"
"http://fr.dbpedia.org/resource/Catégorie:Droit_au_Sénégal","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:سینیگالی_قانون"
"http://fr.dbpedia.org/resource/Catégorie:Droit_au_Sénégal","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Direito_do_Senegal"
"http://fr.dbpedia.org/resource/Catégorie:Droit_au_Sénégal","http://dbpedia.org/ontology/wikiPageID",1524424
"http://fr.dbpedia.org/resource/Catégorie:Droit_au_Sénégal","http://dbpedia.org/ontology/wikiPageRevisionID",166025686
"http://fr.dbpedia.org/resource/Catégorie:Droit_au_Sénégal","http://www.w3.org/2004/02/skos/core#prefLabel","Droit au Sénégal"
"http://fr.dbpedia.org/resource/Catégorie:Droit_au_Sénégal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Droit_au_Sénégal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Droit_au_Sénégal","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Droit_au_Sénégal?oldid=166025686&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Droit_au_Sénégal","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sénégal"
"http://fr.dbpedia.org/resource/Catégorie:Droit_au_Sénégal","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Droit_en_Afrique_par_pays"
