"subject","predicate","object"
"http://fr.dbpedia.org/resource/Beure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Beure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Beure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Beure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Beure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Beure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Beure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Beure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Beure","http://www.w3.org/2000/01/rdf-schema#label","Beure"
"http://fr.dbpedia.org/resource/Beure","http://www.w3.org/2000/01/rdf-schema#label","Beure"
"http://fr.dbpedia.org/resource/Beure","http://www.w3.org/2000/01/rdf-schema#label","Beure"
"http://fr.dbpedia.org/resource/Beure","http://www.w3.org/2000/01/rdf-schema#label","Beure"
"http://fr.dbpedia.org/resource/Beure","http://www.w3.org/2000/01/rdf-schema#label","Beure"
"http://fr.dbpedia.org/resource/Beure","http://www.w3.org/2000/01/rdf-schema#label","伯尔"
"http://fr.dbpedia.org/resource/Beure","http://www.w3.org/2000/01/rdf-schema#label","Beure"
"http://fr.dbpedia.org/resource/Beure","http://www.w3.org/2000/01/rdf-schema#label","Beure"
"http://fr.dbpedia.org/resource/Beure","http://www.w3.org/2000/01/rdf-schema#label","Beure"
"http://fr.dbpedia.org/resource/Beure","http://www.w3.org/2000/01/rdf-schema#label","Beure"
"http://fr.dbpedia.org/resource/Beure","http://www.w3.org/2000/01/rdf-schema#label","Beure"
"http://fr.dbpedia.org/resource/Beure","http://www.w3.org/2000/01/rdf-schema#comment","Beure est une commune française située dans le département du Doubs, en région Bourgogne-Franche-Comté. Elle fait partie de la région culturelle et historique de Franche-Comté."
"http://fr.dbpedia.org/resource/Beure","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-25058"
"http://fr.dbpedia.org/resource/Beure","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/212500581"
"http://fr.dbpedia.org/resource/Beure","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Beure"
"http://fr.dbpedia.org/resource/Beure","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6447840/"
"http://fr.dbpedia.org/resource/Beure","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Beure"
"http://fr.dbpedia.org/resource/Beure","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Бер_(Ду)"
"http://fr.dbpedia.org/resource/Beure","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Beure"
