"subject","predicate","object"
"http://fr.dbpedia.org/resource/Louise_de_Kergariou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Louise_de_Kergariou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Louise_de_Kergariou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Louise_de_Kergariou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Louise_de_Kergariou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Louise_de_Kergariou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Louise_de_Kergariou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Louise_de_Kergariou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Louise_de_Kergariou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Louise_de_Kergariou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Louise_de_Kergariou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Louise_de_Kergariou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Louise_de_Kergariou","http://www.w3.org/2000/01/rdf-schema#label","Louise de Kergariou"
"http://fr.dbpedia.org/resource/Louise_de_Kergariou","http://www.w3.org/2000/01/rdf-schema#comment","Louise de Kergariou (21 juillet 1854 à Paris - 17 septembre 1915 à Perharidy à Roscoff), née Archdeacon, est la fondatrice d'un des premiers centres héliomarins, le sanatorium de Perharidy à Roscoff."
"http://fr.dbpedia.org/resource/Louise_de_Kergariou","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121ybfn2"
"http://fr.dbpedia.org/resource/Louise_de_Kergariou","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3263860"
"http://fr.dbpedia.org/resource/Louise_de_Kergariou","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Roscoff"
"http://fr.dbpedia.org/resource/Louise_de_Kergariou","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Louise_de_Kergariou","http://dbpedia.org/ontology/wikiPageID",6024264
"http://fr.dbpedia.org/resource/Louise_de_Kergariou","http://dbpedia.org/ontology/wikiPageRevisionID",187812645
"http://fr.dbpedia.org/resource/Louise_de_Kergariou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thalassothérapie"
"http://fr.dbpedia.org/resource/Louise_de_Kergariou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_nationale_(France)"
"http://fr.dbpedia.org/resource/Louise_de_Kergariou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_Kergariou"
"http://fr.dbpedia.org/resource/Louise_de_Kergariou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Lannuguy"
"http://fr.dbpedia.org/resource/Louise_de_Kergariou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_Saint_Leger"
"http://fr.dbpedia.org/resource/Louise_de_Kergariou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_franco-allemande_de_1870"
"http://fr.dbpedia.org/resource/Louise_de_Kergariou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marquis"
"http://fr.dbpedia.org/resource/Louise_de_Kergariou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dunkerque"
"http://fr.dbpedia.org/resource/Louise_de_Kergariou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Laber"
"http://fr.dbpedia.org/resource/Louise_de_Kergariou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1897"
"http://fr.dbpedia.org/resource/Louise_de_Kergariou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monarchisme"
"http://fr.dbpedia.org/resource/Louise_de_Kergariou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Louise_de_Kergariou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Post-cure"
"http://fr.dbpedia.org/resource/Louise_de_Kergariou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tuberculose"
"http://fr.dbpedia.org/resource/Louise_de_Kergariou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_départemental"
"http://fr.dbpedia.org/resource/Louise_de_Kergariou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avocat_(métier)"
