"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anne_Moreau-Vagnon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Anne_Moreau-Vagnon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Anne_Moreau-Vagnon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Anne_Moreau-Vagnon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Anne_Moreau-Vagnon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Anne_Moreau-Vagnon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Anne_Moreau-Vagnon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Anne_Moreau-Vagnon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Anne_Moreau-Vagnon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Anne_Moreau-Vagnon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Anne_Moreau-Vagnon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Anne_Moreau-Vagnon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Anne_Moreau-Vagnon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Anne_Moreau-Vagnon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Anne_Moreau-Vagnon","http://www.w3.org/2000/01/rdf-schema#label","Anne Moreau-Vagnon"
"http://fr.dbpedia.org/resource/Anne_Moreau-Vagnon","http://www.w3.org/2000/01/rdf-schema#comment","Anne Moreau-Vagnon, née à Antony (Hauts-de-Seine) en 1966, est une sculptrice et illustratrice française."
"http://fr.dbpedia.org/resource/Anne_Moreau-Vagnon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/anne_moreau_vagnon/"
"http://fr.dbpedia.org/resource/Anne_Moreau-Vagnon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/247016"
"http://fr.dbpedia.org/resource/Anne_Moreau-Vagnon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/anne.moreauvagnon"
"http://fr.dbpedia.org/resource/Anne_Moreau-Vagnon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dacs.org.uk/licensing-works/artist-search/artist-details?ArtistId=36079bbe-41eb-e711-8b59-000c29e811b2"
"http://fr.dbpedia.org/resource/Anne_Moreau-Vagnon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q150_(fra)-Exilexi-Anne_Moreau-Vagnon.wav"
"http://fr.dbpedia.org/resource/Anne_Moreau-Vagnon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://vimeo.com/user13844071"
"http://fr.dbpedia.org/resource/Anne_Moreau-Vagnon","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/88097113"
"http://fr.dbpedia.org/resource/Anne_Moreau-Vagnon","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb160190638#about"
"http://fr.dbpedia.org/resource/Anne_Moreau-Vagnon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4281"
"http://fr.dbpedia.org/resource/Anne_Moreau-Vagnon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122cz7yx"
"http://fr.dbpedia.org/resource/Anne_Moreau-Vagnon","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Antony"
"http://fr.dbpedia.org/resource/Anne_Moreau-Vagnon","http://dbpedia.org/ontology/wikiPageID",5553810
"http://fr.dbpedia.org/resource/Anne_Moreau-Vagnon","http://dbpedia.org/ontology/wikiPageRevisionID",183226989
"http://fr.dbpedia.org/resource/Anne_Moreau-Vagnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Illustration"
"http://fr.dbpedia.org/resource/Anne_Moreau-Vagnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1966_en_littérature"
"http://fr.dbpedia.org/resource/Anne_Moreau-Vagnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_naturel_régional_du_Gâtinais_français"
"http://fr.dbpedia.org/resource/Anne_Moreau-Vagnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_Boulle"
"http://fr.dbpedia.org/resource/Anne_Moreau-Vagnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hauts-de-Seine"
"http://fr.dbpedia.org/resource/Anne_Moreau-Vagnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argile"
"http://fr.dbpedia.org/resource/Anne_Moreau-Vagnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1966"
"http://fr.dbpedia.org/resource/Anne_Moreau-Vagnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simon-Mathurin_Lantara"
"http://fr.dbpedia.org/resource/Anne_Moreau-Vagnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_département_de_la_Seine"
"http://fr.dbpedia.org/resource/Anne_Moreau-Vagnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Illustrateur_français_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Anne_Moreau-Vagnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sculpture_animalière"
"http://fr.dbpedia.org/resource/Anne_Moreau-Vagnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Auteur_français_de_littérature_d'enfance_et_de_jeunesse"
"http://fr.dbpedia.org/resource/Anne_Moreau-Vagnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_zoologique_de_Paris"
"http://fr.dbpedia.org/resource/Anne_Moreau-Vagnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chef_décorateur"
"http://fr.dbpedia.org/resource/Anne_Moreau-Vagnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atelier"
"http://fr.dbpedia.org/resource/Anne_Moreau-Vagnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salon_national_des_artistes_animaliers"
"http://fr.dbpedia.org/resource/Anne_Moreau-Vagnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sculpteur_français_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Anne_Moreau-Vagnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Littérature_d'enfance_et_de_jeunesse"
"http://fr.dbpedia.org/resource/Anne_Moreau-Vagnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maquette_en_carton"
"http://fr.dbpedia.org/resource/Anne_Moreau-Vagnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sculptrice_française"
"http://fr.dbpedia.org/resource/Anne_Moreau-Vagnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muséographie"
"http://fr.dbpedia.org/resource/Anne_Moreau-Vagnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lewis_Carroll"
"http://fr.dbpedia.org/resource/Anne_Moreau-Vagnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_animalier"
