"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Milan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Milan","http://www.w3.org/2000/01/rdf-schema#label","Entreprise ayant son siège à Milan"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Milan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Companies_based_in_Milan"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Milan","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:밀라노의_기업"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Milan","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Empresas_de_Milão"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Milan","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Kompanije_u_Milanu"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Milan","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Компании_в_Милано"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Milan","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:شركات_تقع_في_ميلان"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Milan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Companies_based_in_Milan"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Milan","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Przedsiębiorstwa_w_Mediolanie"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Milan","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:شرکت‌های_میلان"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Milan","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:米兰公司"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Milan","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Milano_merkezli_şirketler"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Milan","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Aziende_di_Milano"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Milan","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ミラノの企業"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Milan","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Підприємства_Мілана"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Milan","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Миланы_аж_ахуйн_нэгж"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Milan","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Companies_based_in_Milan"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Milan","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Компании_Милана"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Milan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6739906"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Milan","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Mailand)"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Milan","http://dbpedia.org/ontology/wikiPageID",4076057
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Milan","http://dbpedia.org/ontology/wikiPageRevisionID",130765561
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Milan","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Milan"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Milan","http://www.w3.org/2004/02/skos/core#prefLabel","Entreprise ayant son siège à Milan"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Milan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Milan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Milan","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Entreprise_ayant_son_siège_à_Milan?oldid=130765561&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Milan","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_en_Lombardie"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Milan","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_en_Italie_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Milan","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Milan"
