"subject","predicate","object"
"http://fr.dbpedia.org/resource/Frédégand_Cogels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Frédégand_Cogels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Frédégand_Cogels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Frédégand_Cogels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Frédégand_Cogels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Frédégand_Cogels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Frédégand_Cogels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Frédégand_Cogels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Frédégand_Cogels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Frédégand_Cogels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Frédégand_Cogels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Frédégand_Cogels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Frédégand_Cogels","http://www.w3.org/2000/01/rdf-schema#label","Fredegand Cogels"
"http://fr.dbpedia.org/resource/Frédégand_Cogels","http://www.w3.org/2000/01/rdf-schema#label","Frédégand Cogels"
"http://fr.dbpedia.org/resource/Frédégand_Cogels","http://www.w3.org/2000/01/rdf-schema#label","Fredegand Cogels"
"http://fr.dbpedia.org/resource/Frédégand_Cogels","http://www.w3.org/2000/01/rdf-schema#label","Frédégand Cogels"
"http://fr.dbpedia.org/resource/Frédégand_Cogels","http://www.w3.org/2000/01/rdf-schema#comment","Frédégand Patrice Joseph Marie, baron Cogels, né le 14 avril 1850 à Anvers et mort le 17 février 1932 à Anvers, est un homme politique catholique belge."
"http://fr.dbpedia.org/resource/Frédégand_Cogels","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.odis.be/lnk/PB_529"
"http://fr.dbpedia.org/resource/Frédégand_Cogels","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Frédégand_Cogels"
"http://fr.dbpedia.org/resource/Frédégand_Cogels","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.odis.be/lnk/PS_529"
"http://fr.dbpedia.org/resource/Frédégand_Cogels","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4396674"
"http://fr.dbpedia.org/resource/Frédégand_Cogels","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Fredegand_Cogels"
"http://fr.dbpedia.org/resource/Frédégand_Cogels","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Frédégand_Cogels"
"http://fr.dbpedia.org/resource/Frédégand_Cogels","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fredegand_Cogels"
