"subject","predicate","object"
"http://fr.dbpedia.org/resource/L'Evenement_du_jeudi","http://www.w3.org/2000/01/rdf-schema#label","L'Evenement du jeudi"
"http://fr.dbpedia.org/resource/L'Evenement_du_jeudi","http://dbpedia.org/ontology/wikiPageID",2579738
"http://fr.dbpedia.org/resource/L'Evenement_du_jeudi","http://dbpedia.org/ontology/wikiPageRevisionID",115462139
"http://fr.dbpedia.org/resource/L'Evenement_du_jeudi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Événement_du_jeudi"
"http://fr.dbpedia.org/resource/L'Evenement_du_jeudi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(E_accent_aigu)"
"http://fr.dbpedia.org/resource/L'Evenement_du_jeudi","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/L'Événement_du_jeudi"
"http://fr.dbpedia.org/resource/L'Evenement_du_jeudi","http://dbpedia.org/ontology/wikiPageLength",77
"http://fr.dbpedia.org/resource/L'Evenement_du_jeudi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(E_accent_aigu)"
"http://fr.dbpedia.org/resource/L'Evenement_du_jeudi","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/L'Evenement_du_jeudi?oldid=115462139&ns=0"
"http://fr.dbpedia.org/resource/L'Evenement_du_jeudi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/L'Evenement_du_jeudi"
