"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Cebidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Cebidae","http://www.w3.org/2000/01/rdf-schema#label","Cebidae"
"http://fr.dbpedia.org/resource/Catégorie:Cebidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cebidae"
"http://fr.dbpedia.org/resource/Catégorie:Cebidae","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Cebidae"
"http://fr.dbpedia.org/resource/Catégorie:Cebidae","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Cebidae"
"http://fr.dbpedia.org/resource/Catégorie:Cebidae","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Cebidae"
"http://fr.dbpedia.org/resource/Catégorie:Cebidae","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Cebidae"
"http://fr.dbpedia.org/resource/Catégorie:Cebidae","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:꼬리감는원숭이과"
"http://fr.dbpedia.org/resource/Catégorie:Cebidae","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Cebidae"
"http://fr.dbpedia.org/resource/Catégorie:Cebidae","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9539691"
"http://fr.dbpedia.org/resource/Catégorie:Cebidae","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Csuklyásmajomfélék"
"http://fr.dbpedia.org/resource/Catégorie:Cebidae","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Cebusliknande_brednäsor"
"http://fr.dbpedia.org/resource/Catégorie:Cebidae","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kategorija:Cebidae"
"http://fr.dbpedia.org/resource/Catégorie:Cebidae","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Kapuçingiller"
"http://fr.dbpedia.org/resource/Catégorie:Cebidae","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Cébidos"
"http://fr.dbpedia.org/resource/Catégorie:Cebidae","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Kaarangay:Cebidae"
"http://fr.dbpedia.org/resource/Catégorie:Cebidae","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:オマキザル科"
"http://fr.dbpedia.org/resource/Catégorie:Cebidae","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:سعادين_كبوشية_الشكل"
"http://fr.dbpedia.org/resource/Catégorie:Cebidae","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Cebidae"
"http://fr.dbpedia.org/resource/Catégorie:Cebidae","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Kategoriya:Cebidae"
"http://fr.dbpedia.org/resource/Catégorie:Cebidae","http://dbpedia.org/ontology/wikiPageID",7975888
"http://fr.dbpedia.org/resource/Catégorie:Cebidae","http://dbpedia.org/ontology/wikiPageRevisionID",119797472
"http://fr.dbpedia.org/resource/Catégorie:Cebidae","http://www.w3.org/2004/02/skos/core#prefLabel","Cebidae"
"http://fr.dbpedia.org/resource/Catégorie:Cebidae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_primates"
"http://fr.dbpedia.org/resource/Catégorie:Cebidae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Cebidae","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Cebidae?oldid=119797472&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Cebidae","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Primates"
