"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hapoël_Jérusalem_(basket-ball)","http://www.w3.org/2000/01/rdf-schema#label","Hapoël Jérusalem (basket-ball)"
"http://fr.dbpedia.org/resource/Hapoël_Jérusalem_(basket-ball)","http://www.w3.org/2000/01/rdf-schema#label","Hapoel Gerusalemme B.C."
"http://fr.dbpedia.org/resource/Hapoël_Jérusalem_(basket-ball)","http://www.w3.org/2000/01/rdf-schema#label","Hapoel Jeruzalem BC"
"http://fr.dbpedia.org/resource/Hapoël_Jérusalem_(basket-ball)","http://www.w3.org/2000/01/rdf-schema#label","ハポエル・エルサレムBC"
"http://fr.dbpedia.org/resource/Hapoël_Jérusalem_(basket-ball)","http://www.w3.org/2000/01/rdf-schema#label","Hapoel Jerusalém BC"
"http://fr.dbpedia.org/resource/Hapoël_Jérusalem_(basket-ball)","http://www.w3.org/2000/01/rdf-schema#label","Hapoel Jerusalem BC"
"http://fr.dbpedia.org/resource/Hapoël_Jérusalem_(basket-ball)","http://www.w3.org/2000/01/rdf-schema#comment","Le Hapoël Jérusalem est un club israélien de basket-ball, basé à Jérusalem."
"http://fr.dbpedia.org/resource/Hapoël_Jérusalem_(basket-ball)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/jerusalembasket"
"http://fr.dbpedia.org/resource/Hapoël_Jérusalem_(basket-ball)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Hapoel_Jerusalem_BC"
"http://fr.dbpedia.org/resource/Hapoël_Jérusalem_(basket-ball)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hapoel_Jerusalem_BC"
"http://fr.dbpedia.org/resource/Hapoël_Jérusalem_(basket-ball)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/JerusalemBasket"
"http://fr.dbpedia.org/resource/Hapoël_Jérusalem_(basket-ball)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCM2ng9CAAebh7NIK_CmcsxA"
"http://fr.dbpedia.org/resource/Hapoël_Jérusalem_(basket-ball)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/jerusalembasket/"
"http://fr.dbpedia.org/resource/Hapoël_Jérusalem_(basket-ball)","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Hapoel_Jerusalem_B.C."
"http://fr.dbpedia.org/resource/Hapoël_Jérusalem_(basket-ball)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Hapoel_Jerusalem_BC"
"http://fr.dbpedia.org/resource/Hapoël_Jérusalem_(basket-ball)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hapoel_Jerusalem_B.C."
"http://fr.dbpedia.org/resource/Hapoël_Jérusalem_(basket-ball)","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Hapoel_Jeruzalem_BC"
"http://fr.dbpedia.org/resource/Hapoël_Jérusalem_(basket-ball)","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Hapoel_Jerusalem_B.C."
"http://fr.dbpedia.org/resource/Hapoël_Jérusalem_(basket-ball)","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/КК_Хапоел_Ерусалим"
