"subject","predicate","object"
"http://fr.dbpedia.org/resource/Heidi_Sevestre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Heidi_Sevestre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Heidi_Sevestre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Heidi_Sevestre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Heidi_Sevestre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Heidi_Sevestre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Heidi_Sevestre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Heidi_Sevestre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Heidi_Sevestre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Heidi_Sevestre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Heidi_Sevestre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Heidi_Sevestre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Heidi_Sevestre","http://www.w3.org/2000/01/rdf-schema#label","Heidi Sevestre"
"http://fr.dbpedia.org/resource/Heidi_Sevestre","http://www.w3.org/2000/01/rdf-schema#comment","Heidi Sevestre, née en 1988 à Annecy (Haute-Savoie), est une glaciologue française."
"http://fr.dbpedia.org/resource/Heidi_Sevestre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_8601_4912"
"http://fr.dbpedia.org/resource/Heidi_Sevestre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.researchgate.net/profile/Heidi_Sevestre"
"http://fr.dbpedia.org/resource/Heidi_Sevestre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.scopus.com/authid/detail.url?authorId=56872604700"
"http://fr.dbpedia.org/resource/Heidi_Sevestre","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/1459181432046"
"http://fr.dbpedia.org/resource/Heidi_Sevestre","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/209148933818154302848"
"http://fr.dbpedia.org/resource/Heidi_Sevestre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q75950681"
"http://fr.dbpedia.org/resource/Heidi_Sevestre","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f4y5bn5x"
"http://fr.dbpedia.org/resource/Heidi_Sevestre","http://www.w3.org/2002/07/owl#sameAs","https://orcid.org/0000-0003-4884-7932"
"http://fr.dbpedia.org/resource/Heidi_Sevestre","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Annecy"
"http://fr.dbpedia.org/resource/Heidi_Sevestre","http://dbpedia.org/ontology/wikiPageID",13113761
"http://fr.dbpedia.org/resource/Heidi_Sevestre","http://dbpedia.org/ontology/wikiPageRevisionID",186639864
"http://fr.dbpedia.org/resource/Heidi_Sevestre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barrière_de_Larsen"
"http://fr.dbpedia.org/resource/Heidi_Sevestre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Annecy"
"http://fr.dbpedia.org/resource/Heidi_Sevestre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glaciologie"
"http://fr.dbpedia.org/resource/Heidi_Sevestre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_non_gouvernementale"
"http://fr.dbpedia.org/resource/Heidi_Sevestre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Lyon-III"
"http://fr.dbpedia.org/resource/Heidi_Sevestre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugo_Clément"
"http://fr.dbpedia.org/resource/Heidi_Sevestre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_St_Andrews"
"http://fr.dbpedia.org/resource/Heidi_Sevestre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télévision_suisse_romande"
