"subject","predicate","object"
"http://fr.dbpedia.org/resource/Guy_von_Dardel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Guy_von_Dardel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Guy_von_Dardel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Guy_von_Dardel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Guy_von_Dardel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Guy_von_Dardel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Guy_von_Dardel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Guy_von_Dardel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Guy_von_Dardel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Guy_von_Dardel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Guy_von_Dardel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Guy_von_Dardel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Guy_von_Dardel","http://www.w3.org/2000/01/rdf-schema#label","Guy von Dardel"
"http://fr.dbpedia.org/resource/Guy_von_Dardel","http://www.w3.org/2000/01/rdf-schema#label","Guy von Dardel"
"http://fr.dbpedia.org/resource/Guy_von_Dardel","http://www.w3.org/2000/01/rdf-schema#label","Guy von Dardel"
"http://fr.dbpedia.org/resource/Guy_von_Dardel","http://www.w3.org/2000/01/rdf-schema#comment","Guy von Dardel (26 août 1919 – 28 août 2009) est un physicien suédois membre du CERN, dont les travaux portaient sur la physique des particules. Il est aussi connu pour la recherche menée afin de déterminer les circonstances de la disparition de son demi-frère, le diplomate Raoul Wallenberg, à la fin de la Seconde Guerre mondiale."
"http://fr.dbpedia.org/resource/Guy_von_Dardel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/guy-von-dardel"
"http://fr.dbpedia.org/resource/Guy_von_Dardel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Guy_von_Dardel"
"http://fr.dbpedia.org/resource/Guy_von_Dardel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6dr4jkw"
"http://fr.dbpedia.org/resource/Guy_von_Dardel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_5186_546X"
"http://fr.dbpedia.org/resource/Guy_von_Dardel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://inspirehep.net/author/profile/G.von.Dardel.1"
"http://fr.dbpedia.org/resource/Guy_von_Dardel","http://www.w3.org/2002/07/owl#sameAs","http://libris.kb.se/resource/auth/382915"
"http://fr.dbpedia.org/resource/Guy_von_Dardel","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/66437563"
"http://fr.dbpedia.org/resource/Guy_von_Dardel","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07s7pgd"
"http://fr.dbpedia.org/resource/Guy_von_Dardel","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p109360095"
"http://fr.dbpedia.org/resource/Guy_von_Dardel","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Guy_von_Dardel"
"http://fr.dbpedia.org/resource/Guy_von_Dardel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q931535"
