"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1970","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1970","http://www.w3.org/2000/01/rdf-schema#label","Album musical sorti en 1970"
"http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1970","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1970"
"http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1970","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:1970年音樂專輯"
"http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1970","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:1970_оны_цомог"
"http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1970","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kategorija:1970_albumai"
"http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1970","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Rummad:Pladennoù_1970"
"http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1970","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Альбомы_1970_года"
"http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1970","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Musikkalbum_frå_1970"
"http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1970","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:1970eko_musika_diskoak"
"http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1970","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1970년_음반"
"http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1970","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Албуми_1970."
"http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1970","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Albumy_muzyczne_wydane_w_roku_1970"
"http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1970","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Musikkalbum_fra_1970"
"http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1970","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:১৯৭০-এর_অ্যালবাম"
"http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1970","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:ألبومات_1970"
"http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1970","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Hudobné_albumy_z_1970"
"http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1970","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Album_fra_1970"
"http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1970","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Музичні_альбоми_1970"
"http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1970","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Álbums_musicais_de_1970"
"http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1970","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Альбомы_1970_года"
"http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1970","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Музикални_албуми_от_1970_година"
"http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1970","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Muziekalbum_uit_1970"
"http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1970","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Albymau_1970"
"http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1970","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:אלבומי_1970"
"http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1970","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kategori:Album_1970"
"http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1970","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Vuoden_1970_albumit"
"http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1970","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Jamii:Albamu_za_1970"
"http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1970","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Albumi_1970."
"http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1970","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Albumi_iz_1970."
"http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1970","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Muzikalbumoj_aperintaj_en_1970"
"http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1970","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Άλμπουμ_του_1970"
"http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1970","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:1970_წლის_ალბომები"
"http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1970","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Categoria:Album_musical_sortit_en_1970"
"http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1970","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Categoria:Album_del_1970"
"http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1970","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7165868"
"http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1970","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:1970_nagylemezei"
"http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1970","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Album_út_1970"
"http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1970","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kategorija:Albumi_iz_1970."
"http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1970","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Flokkur:Hljómplötur_gefnar_út_árið_1970"
"http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1970","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Album_năm_1970"
"http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1970","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:1970_ալբոմներ"
"http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1970","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:آلبوم‌های_۱۹۷۰_(میلادی)"
"http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1970","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Kategoria:Albume_1970"
"http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1970","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:1970_albums"
"http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1970","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Álbuns_de_1970"
"http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1970","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Discs_del_1970"
"http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1970","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kategooria:1970._aasta_albumid"
"http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1970","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Album_tahun_1970"
"http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1970","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/پۆل:ئەلبومەکانی_١٩٧٠"
"http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1970","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1970年のアルバム"
"http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1970","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Albume_din_1970"
"http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1970","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:1970_albümleri"
"http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1970","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Album_del_1970"
"http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1970","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1970_albums"
