"subject","predicate","object"
"http://fr.dbpedia.org/resource/Stephen_Colbert_au_gala_des_correspondants_de_la_Maison_Blanche","http://www.w3.org/2000/01/rdf-schema#label","Stephen Colbert au gala des correspondants de la Maison Blanche"
"http://fr.dbpedia.org/resource/Stephen_Colbert_au_gala_des_correspondants_de_la_Maison_Blanche","http://dbpedia.org/ontology/wikiPageID",7087091
"http://fr.dbpedia.org/resource/Stephen_Colbert_au_gala_des_correspondants_de_la_Maison_Blanche","http://dbpedia.org/ontology/wikiPageRevisionID",135543026
"http://fr.dbpedia.org/resource/Stephen_Colbert_au_gala_des_correspondants_de_la_Maison_Blanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Discours_de_Stephen_Colbert_au_dîner_des_correspondants_de_la_Maison-Blanche"
"http://fr.dbpedia.org/resource/Stephen_Colbert_au_gala_des_correspondants_de_la_Maison_Blanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(trait_d'union)"
"http://fr.dbpedia.org/resource/Stephen_Colbert_au_gala_des_correspondants_de_la_Maison_Blanche","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Discours_de_Stephen_Colbert_au_dîner_des_correspondants_de_la_Maison-Blanche"
"http://fr.dbpedia.org/resource/Stephen_Colbert_au_gala_des_correspondants_de_la_Maison_Blanche","http://dbpedia.org/ontology/wikiPageLength",136
"http://fr.dbpedia.org/resource/Stephen_Colbert_au_gala_des_correspondants_de_la_Maison_Blanche","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(trait_d'union)"
"http://fr.dbpedia.org/resource/Stephen_Colbert_au_gala_des_correspondants_de_la_Maison_Blanche","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Stephen_Colbert_au_gala_des_correspondants_de_la_Maison_Blanche?oldid=135543026&ns=0"
"http://fr.dbpedia.org/resource/Stephen_Colbert_au_gala_des_correspondants_de_la_Maison_Blanche","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Stephen_Colbert_au_gala_des_correspondants_de_la_Maison_Blanche"
