"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Trésor_liturgique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Trésor_liturgique","http://www.w3.org/2000/01/rdf-schema#label","Trésor liturgique"
"http://fr.dbpedia.org/resource/Catégorie:Trésor_liturgique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13350709"
"http://fr.dbpedia.org/resource/Catégorie:Trésor_liturgique","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Church_treasuries"
"http://fr.dbpedia.org/resource/Catégorie:Trésor_liturgique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Church_treasuries"
"http://fr.dbpedia.org/resource/Catégorie:Trésor_liturgique","http://dbpedia.org/ontology/wikiPageID",4280315
"http://fr.dbpedia.org/resource/Catégorie:Trésor_liturgique","http://dbpedia.org/ontology/wikiPageRevisionID",72153166
"http://fr.dbpedia.org/resource/Catégorie:Trésor_liturgique","http://www.w3.org/2004/02/skos/core#prefLabel","Trésor liturgique"
"http://fr.dbpedia.org/resource/Catégorie:Trésor_liturgique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Trésor_liturgique?oldid=72153166&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Trésor_liturgique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Trésor"
"http://fr.dbpedia.org/resource/Catégorie:Trésor_liturgique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Objet_de_culte_chrétien"
"http://fr.dbpedia.org/resource/Catégorie:Trésor_liturgique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Art_chrétien"
