"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fort_de_Nya_Elfsborg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Fort_de_Nya_Elfsborg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Fort_de_Nya_Elfsborg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Fort_de_Nya_Elfsborg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Fort_de_Nya_Elfsborg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Fort_de_Nya_Elfsborg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fort_de_Nya_Elfsborg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Fort_de_Nya_Elfsborg","http://www.w3.org/2000/01/rdf-schema#label","Älvsborg gotorlekua"
"http://fr.dbpedia.org/resource/Fort_de_Nya_Elfsborg","http://www.w3.org/2000/01/rdf-schema#label","Fort de Nya Elfsborg"
"http://fr.dbpedia.org/resource/Fort_de_Nya_Elfsborg","http://www.w3.org/2000/01/rdf-schema#comment","Le Fort de Nya Elfsborg (en suédois Nya Elfsborgs Fästning) est un fort bastionné établi sur un îlot de l'estuaire du Göta älv. Il a été construit au XVIIe siècle pour la défense du port de Göteborg. En été, il est relié au centre de Göteborg par bateaux."
"http://fr.dbpedia.org/resource/Fort_de_Nya_Elfsborg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://maps.google.com/?cid=11642529287373700189"
"http://fr.dbpedia.org/resource/Fort_de_Nya_Elfsborg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/nya-älvsborg"
"http://fr.dbpedia.org/resource/Fort_de_Nya_Elfsborg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/watch?v=X8DW1C-6wAs"
"http://fr.dbpedia.org/resource/Fort_de_Nya_Elfsborg","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Nya_Älvsborg"
"http://fr.dbpedia.org/resource/Fort_de_Nya_Elfsborg","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Fortaleza_de_Nova_Alvsburgo"
"http://fr.dbpedia.org/resource/Fort_de_Nya_Elfsborg","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Nya_Elfsborg"
"http://fr.dbpedia.org/resource/Fort_de_Nya_Elfsborg","http://www.w3.org/2002/07/owl#sameAs","http://kulturarvsdata.se/raa/bbr/21300000008358"
"http://fr.dbpedia.org/resource/Fort_de_Nya_Elfsborg","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Nya_Älvsborg"
"http://fr.dbpedia.org/resource/Fort_de_Nya_Elfsborg","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Новый_Эльфсборг_(крепость)"
"http://fr.dbpedia.org/resource/Fort_de_Nya_Elfsborg","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/New_Älvsborg"
"http://fr.dbpedia.org/resource/Fort_de_Nya_Elfsborg","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Älvsborg_gotorlekua"
"http://fr.dbpedia.org/resource/Fort_de_Nya_Elfsborg","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/آلوسبورگ_سارای"
"http://fr.dbpedia.org/resource/Fort_de_Nya_Elfsborg","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2688048/"
"http://fr.dbpedia.org/resource/Fort_de_Nya_Elfsborg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1481707"
"http://fr.dbpedia.org/resource/Fort_de_Nya_Elfsborg","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09mdzj"
"http://fr.dbpedia.org/resource/Fort_de_Nya_Elfsborg","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Nya_Älvsborg"
