"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mark_Shapiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Mark_Shapiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Mark_Shapiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Mark_Shapiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Mark_Shapiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Mark_Shapiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Mark_Shapiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Mark_Shapiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Mark_Shapiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Mark_Shapiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mark_Shapiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Mark_Shapiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Mark_Shapiro","http://www.w3.org/2000/01/rdf-schema#label","Mark Shapiro"
"http://fr.dbpedia.org/resource/Mark_Shapiro","http://www.w3.org/2000/01/rdf-schema#comment","Mark Shapiro, né en 1967 aux États-Unis, est un joueur de baseball et le président des Blue Jays de Toronto de la Ligue majeure de baseball depuis novembre 2015. Employé des Indians de Cleveland de 1991 à 2015, il occupe notamment les postes de directeur général de 2001 à 2010 et de président de 2010 à 2015."
"http://fr.dbpedia.org/resource/Mark_Shapiro","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mark_Shapiro_(sports_executive)"
"http://fr.dbpedia.org/resource/Mark_Shapiro","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bbddl"
"http://fr.dbpedia.org/resource/Mark_Shapiro","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マーク・シャパイロ_(スポーツエグゼクティブ)"
"http://fr.dbpedia.org/resource/Mark_Shapiro","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16197235"
"http://fr.dbpedia.org/resource/Mark_Shapiro","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/مارك_شابيرو"
"http://fr.dbpedia.org/resource/Mark_Shapiro","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Mark_Shapiro_(sports_executive)"
"http://fr.dbpedia.org/resource/Mark_Shapiro","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mark_Shapiro_(sports_executive)"
"http://fr.dbpedia.org/resource/Mark_Shapiro","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Cambridge_(Massachusetts)"
"http://fr.dbpedia.org/resource/Mark_Shapiro","http://dbpedia.org/ontology/wikiPageID",2778223
"http://fr.dbpedia.org/resource/Mark_Shapiro","http://dbpedia.org/ontology/wikiPageRevisionID",167814810
