"subject","predicate","object"
"http://fr.dbpedia.org/resource/Yame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Yame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Yame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Yame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Yame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Yame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Yame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Yame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Yame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Yame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Yame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Yame","http://www.w3.org/2000/01/rdf-schema#label","Yame"
"http://fr.dbpedia.org/resource/Yame","http://www.w3.org/2000/01/rdf-schema#label","Yame"
"http://fr.dbpedia.org/resource/Yame","http://www.w3.org/2000/01/rdf-schema#label","Yame"
"http://fr.dbpedia.org/resource/Yame","http://www.w3.org/2000/01/rdf-schema#label","Яме"
"http://fr.dbpedia.org/resource/Yame","http://www.w3.org/2000/01/rdf-schema#label","Yame"
"http://fr.dbpedia.org/resource/Yame","http://www.w3.org/2000/01/rdf-schema#label","يامي (فوكوكا)"
"http://fr.dbpedia.org/resource/Yame","http://www.w3.org/2000/01/rdf-schema#label","Yame"
"http://fr.dbpedia.org/resource/Yame","http://www.w3.org/2000/01/rdf-schema#label","八女市"
"http://fr.dbpedia.org/resource/Yame","http://www.w3.org/2000/01/rdf-schema#label","Yame"
"http://fr.dbpedia.org/resource/Yame","http://www.w3.org/2000/01/rdf-schema#label","Яме (город)"
"http://fr.dbpedia.org/resource/Yame","http://www.w3.org/2000/01/rdf-schema#label","Yame, Fukuoka"
"http://fr.dbpedia.org/resource/Yame","http://www.w3.org/2000/01/rdf-schema#label","Yame, Fukuoka"
"http://fr.dbpedia.org/resource/Yame","http://www.w3.org/2000/01/rdf-schema#comment","Yame (八女市, Yame-shi) est une ville située dans la préfecture de Fukuoka, sur l'île de Kyūshū, au Japon."
"http://fr.dbpedia.org/resource/Yame","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.houjin-bangou.nta.go.jp/en/henkorireki-johoto.html?selHouzinNo=1000020402109"
"http://fr.dbpedia.org/resource/Yame","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://opencorporates.com/companies/jp/1000020402109"
"http://fr.dbpedia.org/resource/Yame","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Yame,_Fukuoka"
"http://fr.dbpedia.org/resource/Yame","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Yame_(Fukuoka)"
"http://fr.dbpedia.org/resource/Yame","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/یامه،_فوکوئوکا"
"http://fr.dbpedia.org/resource/Yame","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Yame"
"http://fr.dbpedia.org/resource/Yame","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Yame"
"http://fr.dbpedia.org/resource/Yame","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q850492"
"http://fr.dbpedia.org/resource/Yame","http://www.w3.org/2002/07/owl#sameAs","https://jpsearch.go.jp/entity/chname/八女市"
"http://fr.dbpedia.org/resource/Yame","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/127852202"
"http://fr.dbpedia.org/resource/Yame","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Yame_Shi"
"http://fr.dbpedia.org/resource/Yame","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01wpx5"
"http://fr.dbpedia.org/resource/Yame","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Yame,_Fukuoka"
"http://fr.dbpedia.org/resource/Yame","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/4008438"
"http://fr.dbpedia.org/resource/Yame","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Яме_(гӀала)"
"http://fr.dbpedia.org/resource/Yame","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Yame,_Fukuoka"
"http://fr.dbpedia.org/resource/Yame","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Yame,_Fukuoka"
"http://fr.dbpedia.org/resource/Yame","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/یامه،_فوکوئوکا"
