"subject","predicate","object"
"http://fr.dbpedia.org/resource/150_North_Riverside","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/150_North_Riverside","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/150_North_Riverside","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Skyscraper"
"http://fr.dbpedia.org/resource/150_North_Riverside","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11303"
"http://fr.dbpedia.org/resource/150_North_Riverside","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/150_North_Riverside","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/150_North_Riverside","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/150_North_Riverside","http://www.w3.org/2000/01/rdf-schema#label","150 نورث ريفرسايد شيكاجو"
"http://fr.dbpedia.org/resource/150_North_Riverside","http://www.w3.org/2000/01/rdf-schema#label","150 North Riverside"
"http://fr.dbpedia.org/resource/150_North_Riverside","http://www.w3.org/2000/01/rdf-schema#label","150 North Riverside"
"http://fr.dbpedia.org/resource/150_North_Riverside","http://www.w3.org/2000/01/rdf-schema#comment","Le 150 North Riverside est un gratte-ciel de 221 mètres construit en 2017 à Chicago (États-Unis)."
"http://fr.dbpedia.org/resource/150_North_Riverside","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.skyscrapercenter.com/building.php?building_id=15587"
"http://fr.dbpedia.org/resource/150_North_Riverside","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:150_North_Riverside"
"http://fr.dbpedia.org/resource/150_North_Riverside","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/150_نورث_ريفرسايد"
"http://fr.dbpedia.org/resource/150_North_Riverside","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/150_North_Riverside"
"http://fr.dbpedia.org/resource/150_North_Riverside","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6xdsq4q"
