"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Réserve_de_biosphère_au_Portugal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Réserve_de_biosphère_au_Portugal","http://www.w3.org/2000/01/rdf-schema#label","Réserve de biosphère au Portugal"
"http://fr.dbpedia.org/resource/Catégorie:Réserve_de_biosphère_au_Portugal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Biosphere_reserves_in_Portugal"
"http://fr.dbpedia.org/resource/Catégorie:Réserve_de_biosphère_au_Portugal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8300878"
"http://fr.dbpedia.org/resource/Catégorie:Réserve_de_biosphère_au_Portugal","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Riserve_della_biosfera_in_Portogallo"
"http://fr.dbpedia.org/resource/Catégorie:Réserve_de_biosphère_au_Portugal","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Биосферни_резервати_во_Португалија"
"http://fr.dbpedia.org/resource/Catégorie:Réserve_de_biosphère_au_Portugal","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Portugalgo_biosfera_erreserbak"
"http://fr.dbpedia.org/resource/Catégorie:Réserve_de_biosphère_au_Portugal","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Biosphärenreservat_in_Portugal"
"http://fr.dbpedia.org/resource/Catégorie:Réserve_de_biosphère_au_Portugal","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Biosférické_rezervace_v_Portugalsku"
"http://fr.dbpedia.org/resource/Catégorie:Réserve_de_biosphère_au_Portugal","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Biosphere_reserves_in_Portugal"
"http://fr.dbpedia.org/resource/Catégorie:Réserve_de_biosphère_au_Portugal","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Reservas_de_la_biosfera_de_Portugal"
"http://fr.dbpedia.org/resource/Catégorie:Réserve_de_biosphère_au_Portugal","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Khu_dự_trữ_sinh_quyển_Bồ_Đào_Nha"
"http://fr.dbpedia.org/resource/Catégorie:Réserve_de_biosphère_au_Portugal","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:פורטוגל:_שמורות_ביוספריות"
"http://fr.dbpedia.org/resource/Catégorie:Réserve_de_biosphère_au_Portugal","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:ذخیره‌گاه‌های_زیست‌کره_پرتغال"
"http://fr.dbpedia.org/resource/Catégorie:Réserve_de_biosphère_au_Portugal","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Reservas_da_biosfera_de_Portugal"
"http://fr.dbpedia.org/resource/Catégorie:Réserve_de_biosphère_au_Portugal","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:پرتگال_کے_متحفظہ_کرہ_حیات_علاقے"
"http://fr.dbpedia.org/resource/Catégorie:Réserve_de_biosphère_au_Portugal","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Biosphere_reserves_of_Portugal"
"http://fr.dbpedia.org/resource/Catégorie:Réserve_de_biosphère_au_Portugal","http://dbpedia.org/ontology/wikiPageID",8100584
"http://fr.dbpedia.org/resource/Catégorie:Réserve_de_biosphère_au_Portugal","http://dbpedia.org/ontology/wikiPageRevisionID",138397859
"http://fr.dbpedia.org/resource/Catégorie:Réserve_de_biosphère_au_Portugal","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Liste_des_réserves_de_biosphère_au_Portugal"
"http://fr.dbpedia.org/resource/Catégorie:Réserve_de_biosphère_au_Portugal","http://www.w3.org/2004/02/skos/core#prefLabel","Réserve de biosphère au Portugal"
"http://fr.dbpedia.org/resource/Catégorie:Réserve_de_biosphère_au_Portugal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Réserve_de_biosphère_au_Portugal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Réserve_de_biosphère_au_Portugal","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Réserve_de_biosphère_au_Portugal?oldid=138397859&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Réserve_de_biosphère_au_Portugal","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Réserve_de_biosphère_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Réserve_de_biosphère_au_Portugal","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Aire_protégée_au_Portugal"
