"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Red_Wings_de_l'Adirondack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Red_Wings_de_l'Adirondack","http://www.w3.org/2000/01/rdf-schema#label","Joueur des Red Wings de l'Adirondack"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Red_Wings_de_l'Adirondack","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Adirondack_Red_Wings_players"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Red_Wings_de_l'Adirondack","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Hockeisti_su_ghiaccio_degli_Adirondack_Red_Wings"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Red_Wings_de_l'Adirondack","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Hokejisti_Adirondack_Red_Wings"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Red_Wings_de_l'Adirondack","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8221464"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Red_Wings_de_l'Adirondack","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:لاعبو_آديرونداك_ريد_وينغز"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Red_Wings_de_l'Adirondack","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Adirondack_Red_Wings_oyuncuları"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Red_Wings_de_l'Adirondack","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Adirondack_Red_Wings_players"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Red_Wings_de_l'Adirondack","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Adirondack_Red_Wings)"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Red_Wings_de_l'Adirondack","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Игроки_«Адирондак_Ред_Уингз»"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Red_Wings_de_l'Adirondack","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Spelare_i_Adirondack_Red_Wings"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Red_Wings_de_l'Adirondack","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Adirondack_Red_Wings_players"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Red_Wings_de_l'Adirondack","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Hokeiści_Adirondack_Red_Wings"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Red_Wings_de_l'Adirondack","http://dbpedia.org/ontology/wikiPageID",1929119
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Red_Wings_de_l'Adirondack","http://dbpedia.org/ontology/wikiPageRevisionID",91606532
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Red_Wings_de_l'Adirondack","http://www.w3.org/2004/02/skos/core#prefLabel","Joueur des Red Wings de l'Adirondack"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Red_Wings_de_l'Adirondack","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Red_Wings_de_l'Adirondack","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Joueur_des_Red_Wings_de_l'Adirondack?oldid=91606532&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Red_Wings_de_l'Adirondack","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Red_Wings_de_l'Adirondack"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Red_Wings_de_l'Adirondack","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Joueur_de_la_Ligue_américaine_de_hockey"
