"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Littérature_biélorusse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Littérature_biélorusse","http://www.w3.org/2000/01/rdf-schema#label","Littérature biélorusse"
"http://fr.dbpedia.org/resource/Catégorie:Littérature_biélorusse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Literature_of_Belarus"
"http://fr.dbpedia.org/resource/Catégorie:Littérature_biélorusse","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:بیلاروسی_ادب"
"http://fr.dbpedia.org/resource/Catégorie:Littérature_biélorusse","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Văn_học_Belarus"
"http://fr.dbpedia.org/resource/Catégorie:Littérature_biélorusse","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Литература_Белоруссии"
"http://fr.dbpedia.org/resource/Catégorie:Littérature_biélorusse","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Literature_of_Belarus"
"http://fr.dbpedia.org/resource/Catégorie:Littérature_biélorusse","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kategooria:Valgevene_kirjandus"
"http://fr.dbpedia.org/resource/Catégorie:Littérature_biélorusse","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أدب_بيلاروسي"
"http://fr.dbpedia.org/resource/Catégorie:Littérature_biélorusse","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Категори:Беларуç_литератури"
"http://fr.dbpedia.org/resource/Catégorie:Littérature_biélorusse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8295598"
"http://fr.dbpedia.org/resource/Catégorie:Littérature_biélorusse","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:ادبیات_بلاروس"
"http://fr.dbpedia.org/resource/Catégorie:Littérature_biélorusse","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Беларуска_литература"
"http://fr.dbpedia.org/resource/Catégorie:Littérature_biélorusse","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Běloruská_literatura"
"http://fr.dbpedia.org/resource/Catégorie:Littérature_biélorusse","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Белоруска_книжевност"
"http://fr.dbpedia.org/resource/Catégorie:Littérature_biélorusse","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Kviterussisk_litteratur"
"http://fr.dbpedia.org/resource/Catégorie:Littérature_biélorusse","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Beyaz_Rus_edebiyatı"
"http://fr.dbpedia.org/resource/Catégorie:Littérature_biélorusse","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Beloruska_književnost"
"http://fr.dbpedia.org/resource/Catégorie:Littérature_biélorusse","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Llên_Belarws"
"http://fr.dbpedia.org/resource/Catégorie:Littérature_biélorusse","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Belarusian_literature"
"http://fr.dbpedia.org/resource/Catégorie:Littérature_biélorusse","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Belarusisk_litteratur"
"http://fr.dbpedia.org/resource/Catégorie:Littérature_biélorusse","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Literatúra_v_Bielorusku"
"http://fr.dbpedia.org/resource/Catégorie:Littérature_biélorusse","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Literatura_białoruska"
"http://fr.dbpedia.org/resource/Catégorie:Littérature_biélorusse","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Беларуская_літаратура"
"http://fr.dbpedia.org/resource/Catégorie:Littérature_biélorusse","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Bjeloruska_književnost"
"http://fr.dbpedia.org/resource/Catégorie:Littérature_biélorusse","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:벨라루스_문학"
"http://fr.dbpedia.org/resource/Catégorie:Littérature_biélorusse","http://www.w3.org/2002/07/owl#sameAs","http://tk.dbpedia.org/resource/Kategoriýa:Belorussiýanyň_edebiýaty"
"http://fr.dbpedia.org/resource/Catégorie:Littérature_biélorusse","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Білоруська_література"
"http://fr.dbpedia.org/resource/Catégorie:Littérature_biélorusse","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Categorìa:Literatura_bielorussa"
"http://fr.dbpedia.org/resource/Catégorie:Littérature_biélorusse","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Literaturo_de_Belorusio"
"http://fr.dbpedia.org/resource/Catégorie:Littérature_biélorusse","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Беларусийн_утга_зохиол"
"http://fr.dbpedia.org/resource/Catégorie:Littérature_biélorusse","http://dbpedia.org/ontology/wikiPageID",719277
"http://fr.dbpedia.org/resource/Catégorie:Littérature_biélorusse","http://dbpedia.org/ontology/wikiPageRevisionID",119837334
"http://fr.dbpedia.org/resource/Catégorie:Littérature_biélorusse","http://www.w3.org/2004/02/skos/core#prefLabel","Littérature biélorusse"
"http://fr.dbpedia.org/resource/Catégorie:Littérature_biélorusse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Littérature_biélorusse","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Littérature_biélorusse?oldid=119837334&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Littérature_biélorusse","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Culture_biélorusse"
"http://fr.dbpedia.org/resource/Catégorie:Littérature_biélorusse","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Littérature_par_pays"
