"subject","predicate","object"
"http://fr.dbpedia.org/resource/Daïra_de_Mohammadia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Daïra_de_Mohammadia","http://www.w3.org/2000/01/rdf-schema#label","Daïra de Mohammadia"
"http://fr.dbpedia.org/resource/Daïra_de_Mohammadia","http://www.w3.org/2000/01/rdf-schema#label","Mohammedia (distrito)"
"http://fr.dbpedia.org/resource/Daïra_de_Mohammadia","http://www.w3.org/2000/01/rdf-schema#comment","La daïra de Mohammadia est une circonscription administrative algérienne située dans la wilaya de Mascara. Son chef-lieu est situé sur la commune éponyme de Mohammadia."
"http://fr.dbpedia.org/resource/Daïra_de_Mohammadia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3019814"
"http://fr.dbpedia.org/resource/Daïra_de_Mohammadia","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Mohammedia_(distrito)"
"http://fr.dbpedia.org/resource/Daïra_de_Mohammadia","http://www.w3.org/2002/07/owl#sameAs","http://kab.dbpedia.org/resource/Tadayra_n_Muḥemmadeyya"
"http://fr.dbpedia.org/resource/Daïra_de_Mohammadia","http://www.w3.org/2002/07/owl#sameAs","http://zu.dbpedia.org/resource/Mohammedia_District"
"http://fr.dbpedia.org/resource/Daïra_de_Mohammadia","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Distretto_di_Mohammadia"
"http://fr.dbpedia.org/resource/Daïra_de_Mohammadia","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mohammedia_District"
"http://fr.dbpedia.org/resource/Daïra_de_Mohammadia","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ناحیه_محمدیه"
"http://fr.dbpedia.org/resource/Daïra_de_Mohammadia","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/دائرة_المحمدية"
"http://fr.dbpedia.org/resource/Daïra_de_Mohammadia","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Districtul_Mohammadia"
"http://fr.dbpedia.org/resource/Daïra_de_Mohammadia","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04yd961"
"http://fr.dbpedia.org/resource/Daïra_de_Mohammadia","http://dbpedia.org/ontology/wikiPageID",6438205
"http://fr.dbpedia.org/resource/Daïra_de_Mohammadia","http://dbpedia.org/ontology/wikiPageRevisionID",147080110
"http://fr.dbpedia.org/resource/Daïra_de_Mohammadia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mocta_Douz"
"http://fr.dbpedia.org/resource/Daïra_de_Mohammadia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sidi_Abdelmoumen"
