"subject","predicate","object"
"http://fr.dbpedia.org/resource/Eduardo_Trillini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Eduardo_Trillini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Eduardo_Trillini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Eduardo_Trillini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Eduardo_Trillini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Eduardo_Trillini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Eduardo_Trillini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Eduardo_Trillini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Eduardo_Trillini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Eduardo_Trillini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Eduardo_Trillini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Eduardo_Trillini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Eduardo_Trillini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Eduardo_Trillini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Eduardo_Trillini","http://www.w3.org/2000/01/rdf-schema#label","Eduardo Trillini"
"http://fr.dbpedia.org/resource/Eduardo_Trillini","http://www.w3.org/2000/01/rdf-schema#label","Eduardo Trillini"
"http://fr.dbpedia.org/resource/Eduardo_Trillini","http://www.w3.org/2000/01/rdf-schema#label","Eduardo Trillini"
"http://fr.dbpedia.org/resource/Eduardo_Trillini","http://www.w3.org/2000/01/rdf-schema#label","ادواردو تريلينى"
"http://fr.dbpedia.org/resource/Eduardo_Trillini","http://www.w3.org/2000/01/rdf-schema#comment","Eduardo Trillini, né le 20 juin 1958 à San Miguel (Buenos Aires), est un coureur cycliste argentin. Actif des années 1970 à 1990, il a été champion panaméricain sur route en 1980, de la poursuite par équipe en 1980 et 1981, et a participé aux Jeux olympiques de 1984."
"http://fr.dbpedia.org/resource/Eduardo_Trillini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/tr/eduardo-trillini-1.html"
"http://fr.dbpedia.org/resource/Eduardo_Trillini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=13691"
"http://fr.dbpedia.org/resource/Eduardo_Trillini","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Eduardo_Trillini"
"http://fr.dbpedia.org/resource/Eduardo_Trillini","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Eduardo_Trillini"
"http://fr.dbpedia.org/resource/Eduardo_Trillini","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Eduardo_Trillini"
"http://fr.dbpedia.org/resource/Eduardo_Trillini","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20888546"
"http://fr.dbpedia.org/resource/Eduardo_Trillini","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/013bg8pc"
"http://fr.dbpedia.org/resource/Eduardo_Trillini","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ادواردو_تريلينى"
"http://fr.dbpedia.org/resource/Eduardo_Trillini","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Eduardo_Trillini"
"http://fr.dbpedia.org/resource/Eduardo_Trillini","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/San_Miguel_(Buenos_Aires)"
"http://fr.dbpedia.org/resource/Eduardo_Trillini","http://dbpedia.org/ontology/wikiPageID",10839919
