"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sphenomorphus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Sphenomorphus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sphenomorphus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Sphenomorphus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Sphenomorphus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Sphenomorphus","http://www.w3.org/2000/01/rdf-schema#label","Sphenomorphus"
"http://fr.dbpedia.org/resource/Sphenomorphus","http://www.w3.org/2000/01/rdf-schema#label","蜓蜥属"
"http://fr.dbpedia.org/resource/Sphenomorphus","http://www.w3.org/2000/01/rdf-schema#label","Sphenomorphus"
"http://fr.dbpedia.org/resource/Sphenomorphus","http://www.w3.org/2000/01/rdf-schema#label","Sphenomorphus"
"http://fr.dbpedia.org/resource/Sphenomorphus","http://www.w3.org/2000/01/rdf-schema#label","Sphenomorphus"
"http://fr.dbpedia.org/resource/Sphenomorphus","http://www.w3.org/2000/01/rdf-schema#comment","Sphenomorphus est un genre de sauriens de la famille des Scincidae."
"http://fr.dbpedia.org/resource/Sphenomorphus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/34898"
"http://fr.dbpedia.org/resource/Sphenomorphus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=174010"
"http://fr.dbpedia.org/resource/Sphenomorphus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id185665"
"http://fr.dbpedia.org/resource/Sphenomorphus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Sphenomorphus"
"http://fr.dbpedia.org/resource/Sphenomorphus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sphenomorphus"
"http://fr.dbpedia.org/resource/Sphenomorphus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=339064"
"http://fr.dbpedia.org/resource/Sphenomorphus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2464175"
"http://fr.dbpedia.org/resource/Sphenomorphus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/37479"
"http://fr.dbpedia.org/resource/Sphenomorphus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=169302"
"http://fr.dbpedia.org/resource/Sphenomorphus","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Sphenomorphus"
"http://fr.dbpedia.org/resource/Sphenomorphus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01y7_k"
"http://fr.dbpedia.org/resource/Sphenomorphus","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/71018"
"http://fr.dbpedia.org/resource/Sphenomorphus","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sphenomorphus"
"http://fr.dbpedia.org/resource/Sphenomorphus","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Sphenomorphus"
"http://fr.dbpedia.org/resource/Sphenomorphus","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Sphenomorphus"
"http://fr.dbpedia.org/resource/Sphenomorphus","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Sphenomorphus"
"http://fr.dbpedia.org/resource/Sphenomorphus","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2781408891"
"http://fr.dbpedia.org/resource/Sphenomorphus","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Sphenomorphus"
"http://fr.dbpedia.org/resource/Sphenomorphus","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bosskinken"
"http://fr.dbpedia.org/resource/Sphenomorphus","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Sphenomorphus"
"http://fr.dbpedia.org/resource/Sphenomorphus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sphenomorphus"
"http://fr.dbpedia.org/resource/Sphenomorphus","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Sphenomorphus"
"http://fr.dbpedia.org/resource/Sphenomorphus","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/سفينومورفوس"
"http://fr.dbpedia.org/resource/Sphenomorphus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1758486"
"http://fr.dbpedia.org/resource/Sphenomorphus","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sphenomorphus"
"http://fr.dbpedia.org/resource/Sphenomorphus","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/蜓蜥属"
"http://fr.dbpedia.org/resource/Sphenomorphus","http://www.w3.org/2002/07/owl#sameAs","http://nv.dbpedia.org/resource/Hodíłchʼiltah_naʼashǫ́ʼiilkǫǫhí"
"http://fr.dbpedia.org/resource/Sphenomorphus","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Sphenomorphus"
"http://fr.dbpedia.org/resource/Sphenomorphus","http://www.w3.org/2002/07/owl#sameAs","http://mrj.dbpedia.org/resource/Сфеноморфусвлӓ"
"http://fr.dbpedia.org/resource/Sphenomorphus","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Sphenomorphus"
"http://fr.dbpedia.org/resource/Sphenomorphus","http://dbpedia.org/ontology/wikiPageID",3152231
"http://fr.dbpedia.org/resource/Sphenomorphus","http://dbpedia.org/ontology/wikiPageRevisionID",177534129
"http://fr.dbpedia.org/resource/Sphenomorphus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sphenomorphus_lineopunctulatus"
"http://fr.dbpedia.org/resource/Sphenomorphus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sphenomorphus_maculicollus"
"http://fr.dbpedia.org/resource/Sphenomorphus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sphenomorphus_maindroni"
"http://fr.dbpedia.org/resource/Sphenomorphus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sphenomorphus_louisiadensis"
"http://fr.dbpedia.org/resource/Sphenomorphus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sphenomorphus_maculatus"
"http://fr.dbpedia.org/resource/Sphenomorphus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sphenomorphus_melanopogon"
"http://fr.dbpedia.org/resource/Sphenomorphus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sphenomorphus_meyeri"
"http://fr.dbpedia.org/resource/Sphenomorphus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sphenomorphus_malayanum"
"http://fr.dbpedia.org/resource/Sphenomorphus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sphenomorphus_megalops"
"http://fr.dbpedia.org/resource/Sphenomorphus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sphenomorphus_darlingtoni"
"http://fr.dbpedia.org/resource/Sphenomorphus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sphenomorphus_derooyae"
"http://fr.dbpedia.org/resource/Sphenomorphus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sphenomorphus_cryptotis"
"http://fr.dbpedia.org/resource/Sphenomorphus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sphenomorphus_cyanolaemus"
"http://fr.dbpedia.org/resource/Sphenomorphus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sphenomorphus_fasciatus"
"http://fr.dbpedia.org/resource/Sphenomorphus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sphenomorphus_forbesi"
"http://fr.dbpedia.org/resource/Sphenomorphus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sphenomorphus_diwata"
"http://fr.dbpedia.org/resource/Sphenomorphus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sphenomorphus_dussumieri"
"http://fr.dbpedia.org/resource/Sphenomorphus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sphenomorphus_fuscolineatus"
"http://fr.dbpedia.org/resource/Sphenomorphus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sphenomorphus_grandisonae"
"http://fr.dbpedia.org/resource/Sphenomorphus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sphenomorphus_fragilis"
"http://fr.dbpedia.org/resource/Sphenomorphus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sphenomorphus_fragosus"
"http://fr.dbpedia.org/resource/Sphenomorphus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sphenomorphus_helenae"
"http://fr.dbpedia.org/resource/Sphenomorphus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sphenomorphus_incognitus"
"http://fr.dbpedia.org/resource/Sphenomorphus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sphenomorphus_granulatus"
"http://fr.dbpedia.org/resource/Sphenomorphus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sphenomorphus_haasi"
"http://fr.dbpedia.org/resource/Sphenomorphus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asie"
"http://fr.dbpedia.org/resource/Sphenomorphus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sauria"
"http://fr.dbpedia.org/resource/Sphenomorphus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scincidae"
"http://fr.dbpedia.org/resource/Sphenomorphus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_(biologie)"
"http://fr.dbpedia.org/resource/Sphenomorphus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leopold_Fitzinger"
"http://fr.dbpedia.org/resource/Sphenomorphus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
