"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mercedes-Benz_Classe_G_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://fr.dbpedia.org/resource/Mercedes-Benz_Classe_G_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://fr.dbpedia.org/resource/Mercedes-Benz_Classe_G_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://fr.dbpedia.org/resource/Mercedes-Benz_Classe_G_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mercedes-Benz_Classe_G_II","http://www.w3.org/2000/01/rdf-schema#label","Mercedes-Benz Classe G II"
"http://fr.dbpedia.org/resource/Mercedes-Benz_Classe_G_II","http://www.w3.org/2000/01/rdf-schema#comment","La Mercedes-Benz Classe G II est un véhicule tout-terrain premium du constructeur automobile allemand Mercedes-Benz. Elle est commercialisée à partir de 2018, et remplace la première génération produite de 1993 à mi-2018."
"http://fr.dbpedia.org/resource/Mercedes-Benz_Classe_G_II","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60965239"
"http://fr.dbpedia.org/resource/Mercedes-Benz_Classe_G_II","http://dbpedia.org/ontology/wikiPageID",12303752
"http://fr.dbpedia.org/resource/Mercedes-Benz_Classe_G_II","http://dbpedia.org/ontology/wikiPageRevisionID",188754022
"http://fr.dbpedia.org/resource/Mercedes-Benz_Classe_G_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mercedes-Benz_Classe_G"
"http://fr.dbpedia.org/resource/Mercedes-Benz_Classe_G_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moteur_à_allumage_commandé"
"http://fr.dbpedia.org/resource/Mercedes-Benz_Classe_G_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magna_Steyr"
"http://fr.dbpedia.org/resource/Mercedes-Benz_Classe_G_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Mercedes-Benz_Classe_G_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Mercedes-Benz_Classe_G_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moteur_Diesel"
"http://fr.dbpedia.org/resource/Mercedes-Benz_Classe_G_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constructeur_automobile"
"http://fr.dbpedia.org/resource/Mercedes-Benz_Classe_G_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Automobile_Mercedes-Benz"
"http://fr.dbpedia.org/resource/Mercedes-Benz_Classe_G_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gazole"
"http://fr.dbpedia.org/resource/Mercedes-Benz_Classe_G_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salon_international_de_l'automobile_de_Genève_2018"
"http://fr.dbpedia.org/resource/Mercedes-Benz_Classe_G_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mercedes-Benz"
"http://fr.dbpedia.org/resource/Mercedes-Benz_Classe_G_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salon_international_de_l'automobile_d'Amérique_du_Nord"
"http://fr.dbpedia.org/resource/Mercedes-Benz_Classe_G_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Automobile_des_années_2020"
"http://fr.dbpedia.org/resource/Mercedes-Benz_Classe_G_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2018"
"http://fr.dbpedia.org/resource/Mercedes-Benz_Classe_G_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Véhicule_à_transmission_intégrale"
"http://fr.dbpedia.org/resource/Mercedes-Benz_Classe_G_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moteur_V8"
"http://fr.dbpedia.org/resource/Mercedes-Benz_Classe_G_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Essence_(hydrocarbure)"
"http://fr.dbpedia.org/resource/Mercedes-Benz_Classe_G_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Automobile_des_années_2010"
"http://fr.dbpedia.org/resource/Mercedes-Benz_Classe_G_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mercedes-Benz_Classe_G_(Type_463)"
"http://fr.dbpedia.org/resource/Mercedes-Benz_Classe_G_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Mercedes-Benz_Classe_G_II","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mercedes-benz.fr/passengercars/mercedes-benz-cars/models/g-class/suv/explore.html"
"http://fr.dbpedia.org/resource/Mercedes-Benz_Classe_G_II","http://dbpedia.org/ontology/wikiPageLength",10411
"http://fr.dbpedia.org/resource/Mercedes-Benz_Classe_G_II","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Automobile_Mercedes-Benz"
"http://fr.dbpedia.org/resource/Mercedes-Benz_Classe_G_II","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Automobile_des_années_2010"
"http://fr.dbpedia.org/resource/Mercedes-Benz_Classe_G_II","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Automobile_des_années_2020"
"http://fr.dbpedia.org/resource/Mercedes-Benz_Classe_G_II","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Véhicule_à_transmission_intégrale"
"http://fr.dbpedia.org/resource/Mercedes-Benz_Classe_G_II","http://xmlns.com/foaf/0.1/homepage","https://www.mercedes-benz.fr/passengercars/mercedes-benz-cars/models/g-class/suv/explore.html"
"http://fr.dbpedia.org/resource/Mercedes-Benz_Classe_G_II","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Drapeau"
"http://fr.dbpedia.org/resource/Mercedes-Benz_Classe_G_II","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nb"
"http://fr.dbpedia.org/resource/Mercedes-Benz_Classe_G_II","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Mercedes-Benz_Classe_G_II","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/Mercedes-Benz_Classe_G_II","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CO2"
"http://fr.dbpedia.org/resource/Mercedes-Benz_Classe_G_II","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Mercedes-Benz_Classe_G_II","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3"
"http://fr.dbpedia.org/resource/Mercedes-Benz_Classe_G_II","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Mercedes-Benz_Classe_G_II","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Automobile"
"http://fr.dbpedia.org/resource/Mercedes-Benz_Classe_G_II","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Mercedes-Benz_Classe_G_II","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Mercedes-Benz_Classe_G_II","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Mercedes-Benz_Classe_G_II","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Mercedes-Benz_Classe_G_II?oldid=188754022&ns=0"
"http://fr.dbpedia.org/resource/Mercedes-Benz_Classe_G_II","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mercedes-AMG_G_63_(2018)_IMG_4370.jpg"
"http://fr.dbpedia.org/resource/Mercedes-Benz_Classe_G_II","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mercedes-AMG_G_63_(2018)_IMG_4371.jpg"
"http://fr.dbpedia.org/resource/Mercedes-Benz_Classe_G_II","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mercedes-Benz,_Techno-Classica_2018,_Essen_(IMG_9840).jpg"
"http://fr.dbpedia.org/resource/Mercedes-Benz_Classe_G_II","http://fr.dbpedia.org/property/autresNoms","G500, G63"
"http://fr.dbpedia.org/resource/Mercedes-Benz_Classe_G_II","http://fr.dbpedia.org/property/légende","Mercedes-Benz Classe G II"
"http://fr.dbpedia.org/resource/Mercedes-Benz_Classe_G_II","http://fr.dbpedia.org/property/nom","Mercedes-Benz Classe G II"
"http://fr.dbpedia.org/resource/Mercedes-Benz_Classe_G_II","http://fr.dbpedia.org/property/production","Longitudinale avant"
"http://fr.dbpedia.org/resource/Mercedes-Benz_Classe_G_II","http://fr.dbpedia.org/property/classe","Tout-terrain"
"http://fr.dbpedia.org/resource/Mercedes-Benz_Classe_G_II","http://fr.dbpedia.org/property/empattement",2890
