"subject","predicate","object"
"http://fr.dbpedia.org/resource/Henri_Mignot-Bozérian__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Henri_Mignot-Bozérian__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Henri_Mignot-Bozérian__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1924"
"http://fr.dbpedia.org/resource/Henri_Mignot-Bozérian__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1912"
"http://fr.dbpedia.org/resource/Henri_Mignot-Bozérian__PersonFunction__1","http://dbpedia.org/ontology/title","Arrondissement de Châteaudun"
"http://fr.dbpedia.org/resource/Henri_Mignot-Bozérian__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Henri_Mignot-Bozérian__PersonFunction__1","http://dbpedia.org/ontology/title","Député d'Eure-et-Loir"
"http://fr.dbpedia.org/resource/Henri_Mignot-Bozérian__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Arrondissement_de_Châteaudun"
"http://fr.dbpedia.org/resource/Henri_Mignot-Bozérian__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Liste_des_députés_d'Eure-et-Loir"
"http://fr.dbpedia.org/resource/Henri_Mignot-Bozérian__PersonFunction__1","http://dbpedia.org/ontology/government","http://fr.dbpedia.org/resource/Troisième_République_(France)"
"http://fr.dbpedia.org/resource/Henri_Mignot-Bozérian__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Louis_Baudet"
"http://fr.dbpedia.org/resource/Henri_Mignot-Bozérian__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Émile_Peigné"
