"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sergenterie_de_Thorigny","http://www.w3.org/2000/01/rdf-schema#label","Sergenterie de Thorigny"
"http://fr.dbpedia.org/resource/Sergenterie_de_Thorigny","http://www.w3.org/2000/01/rdf-schema#comment","La sergenterie de Thorigny est une ancienne circonscription administrative de la Manche. Elle faisait partie en 1612/1636 et 1677 de l' et comprenait 51 paroisses (dont 20 appartenaient à l'actuel département du Calvados. En 1713 et 1735, la sergenterie de Thorigny se trouvait divisée entre l'élection de Saint-Lô (35 paroisses) et l' (16 paroisses). Elle faisait partie de la généralité de Caen."
"http://fr.dbpedia.org/resource/Sergenterie_de_Thorigny","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12nvplwfr"
"http://fr.dbpedia.org/resource/Sergenterie_de_Thorigny","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16676455"
"http://fr.dbpedia.org/resource/Sergenterie_de_Thorigny","http://dbpedia.org/ontology/wikiPageID",7286344
"http://fr.dbpedia.org/resource/Sergenterie_de_Thorigny","http://dbpedia.org/ontology/wikiPageRevisionID",171781877
"http://fr.dbpedia.org/resource/Sergenterie_de_Thorigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fourneaux_(Manche)"
"http://fr.dbpedia.org/resource/Sergenterie_de_Thorigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pleines-Œuvres"
"http://fr.dbpedia.org/resource/Sergenterie_de_Thorigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1735"
"http://fr.dbpedia.org/resource/Sergenterie_de_Thorigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manche_(département)"
"http://fr.dbpedia.org/resource/Sergenterie_de_Thorigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Placy-Montaigu"
"http://fr.dbpedia.org/resource/Sergenterie_de_Thorigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Placy"
"http://fr.dbpedia.org/resource/Sergenterie_de_Thorigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dampierre_(Calvados)"
"http://fr.dbpedia.org/resource/Sergenterie_de_Thorigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sainte-Suzanne-sur-Vire"
"http://fr.dbpedia.org/resource/Sergenterie_de_Thorigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beuvrigny"
"http://fr.dbpedia.org/resource/Sergenterie_de_Thorigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Sergenterie_de_Thorigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Domjean"
"http://fr.dbpedia.org/resource/Sergenterie_de_Thorigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Chapelle-Heuzebrocq"
"http://fr.dbpedia.org/resource/Sergenterie_de_Thorigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cormolain"
"http://fr.dbpedia.org/resource/Sergenterie_de_Thorigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campeaux_(Calvados)"
"http://fr.dbpedia.org/resource/Sergenterie_de_Thorigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Condé-sur-Vire"
"http://fr.dbpedia.org/resource/Sergenterie_de_Thorigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Lande-sur-Drôme"
"http://fr.dbpedia.org/resource/Sergenterie_de_Thorigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sept-Vents"
"http://fr.dbpedia.org/resource/Sergenterie_de_Thorigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont-Bertrand"
"http://fr.dbpedia.org/resource/Sergenterie_de_Thorigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vidouville"
"http://fr.dbpedia.org/resource/Sergenterie_de_Thorigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bérigny"
"http://fr.dbpedia.org/resource/Sergenterie_de_Thorigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Georges-d'Elle"
"http://fr.dbpedia.org/resource/Sergenterie_de_Thorigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1677"
"http://fr.dbpedia.org/resource/Sergenterie_de_Thorigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Pierre-du-Fresne"
"http://fr.dbpedia.org/resource/Sergenterie_de_Thorigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Ouen-des-Besaces"
