"subject","predicate","object"
"http://fr.dbpedia.org/resource/Assemblée_des_Îles_Vierges_britanniques","http://www.w3.org/2000/01/rdf-schema#label","议会 (英属维尔京群岛)"
"http://fr.dbpedia.org/resource/Assemblée_des_Îles_Vierges_britanniques","http://www.w3.org/2000/01/rdf-schema#label","Assemblée des Îles Vierges britanniques"
"http://fr.dbpedia.org/resource/Assemblée_des_Îles_Vierges_britanniques","http://www.w3.org/2000/01/rdf-schema#comment","L'Assemblée (en anglais : House of Assembly) est le parlement monocaméral des Îles Vierges britanniques, territoire d'outre-mer du Royaume-Uni. Elle compte actuellement quinze membres. Jusqu'en 2007, l'assemblée portait le nom de Conseil législatif (en anglais : Legislative Council)."
"http://fr.dbpedia.org/resource/Assemblée_des_Îles_Vierges_britanniques","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:House_of_Assembly_of_the_British_Virgin_Islands"
"http://fr.dbpedia.org/resource/Assemblée_des_Îles_Vierges_britanniques","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/议会_(英属维尔京群岛)"
"http://fr.dbpedia.org/resource/Assemblée_des_Îles_Vierges_britanniques","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5914704"
"http://fr.dbpedia.org/resource/Assemblée_des_Îles_Vierges_britanniques","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/รัฐสภาหมู่เกาะบริติชเวอร์จิน"
"http://fr.dbpedia.org/resource/Assemblée_des_Îles_Vierges_britanniques","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:House_of_Assembly_of_the_British_Virgin_Islands"
"http://fr.dbpedia.org/resource/Assemblée_des_Îles_Vierges_britanniques","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/House_of_Assembly_of_the_British_Virgin_Islands"
"http://fr.dbpedia.org/resource/Assemblée_des_Îles_Vierges_britanniques","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c5zx7"
"http://fr.dbpedia.org/resource/Assemblée_des_Îles_Vierges_britanniques","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/イギリス領ヴァージン諸島議会"
"http://fr.dbpedia.org/resource/Assemblée_des_Îles_Vierges_britanniques","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cámara_de_la_Asamblea_(Islas_Vírgenes_Británicas)"
"http://fr.dbpedia.org/resource/Assemblée_des_Îles_Vierges_britanniques","http://dbpedia.org/ontology/wikiPageID",12227002
"http://fr.dbpedia.org/resource/Assemblée_des_Îles_Vierges_britanniques","http://dbpedia.org/ontology/wikiPageRevisionID",184711106
"http://fr.dbpedia.org/resource/Assemblée_des_Îles_Vierges_britanniques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monocamérisme"
"http://fr.dbpedia.org/resource/Assemblée_des_Îles_Vierges_britanniques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_de_2019_aux_Îles_Vierges_britanniques"
"http://fr.dbpedia.org/resource/Assemblée_des_Îles_Vierges_britanniques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_Vierges_des_États-Unis"
"http://fr.dbpedia.org/resource/Assemblée_des_Îles_Vierges_britanniques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scrutin_majoritaire_plurinominal"
"http://fr.dbpedia.org/resource/Assemblée_des_Îles_Vierges_britanniques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Politique_aux_îles_Vierges_britanniques"
"http://fr.dbpedia.org/resource/Assemblée_des_Îles_Vierges_britanniques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_Vierges_britanniques"
"http://fr.dbpedia.org/resource/Assemblée_des_Îles_Vierges_britanniques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Territoire_britannique_d'outre-mer"
"http://fr.dbpedia.org/resource/Assemblée_des_Îles_Vierges_britanniques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_démocratique_national_(îles_Vierges_britanniques)"
"http://fr.dbpedia.org/resource/Assemblée_des_Îles_Vierges_britanniques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Territoires_des_États-Unis"
"http://fr.dbpedia.org/resource/Assemblée_des_Îles_Vierges_britanniques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_progressiste_des_iles_Vierges"
"http://fr.dbpedia.org/resource/Assemblée_des_Îles_Vierges_britanniques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tortola"
"http://fr.dbpedia.org/resource/Assemblée_des_Îles_Vierges_britanniques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Progressistes_unis"
"http://fr.dbpedia.org/resource/Assemblée_des_Îles_Vierges_britanniques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suffrage_universel"
"http://fr.dbpedia.org/resource/Assemblée_des_Îles_Vierges_britanniques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armoiries_des_îles_Vierges_britanniques"
"http://fr.dbpedia.org/resource/Assemblée_des_Îles_Vierges_britanniques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opposition_parlementaire"
"http://fr.dbpedia.org/resource/Assemblée_des_Îles_Vierges_britanniques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parlement_monocaméral"
"http://fr.dbpedia.org/resource/Assemblée_des_Îles_Vierges_britanniques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Assemblée_des_Îles_Vierges_britanniques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Législature_des_Îles_Vierges"
"http://fr.dbpedia.org/resource/Assemblée_des_Îles_Vierges_britanniques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parlement_infranational"
"http://fr.dbpedia.org/resource/Assemblée_des_Îles_Vierges_britanniques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parlement"
"http://fr.dbpedia.org/resource/Assemblée_des_Îles_Vierges_britanniques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circonscription_électorale"
"http://fr.dbpedia.org/resource/Assemblée_des_Îles_Vierges_britanniques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scrutin_uninominal_majoritaire_à_un_tour"
"http://fr.dbpedia.org/resource/Assemblée_des_Îles_Vierges_britanniques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_des_îles_Vierges"
"http://fr.dbpedia.org/resource/Assemblée_des_Îles_Vierges_britanniques","http://dbpedia.org/ontology/wikiPageLength",4514
"http://fr.dbpedia.org/resource/Assemblée_des_Îles_Vierges_britanniques","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Parlement_monocaméral"
"http://fr.dbpedia.org/resource/Assemblée_des_Îles_Vierges_britanniques","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Parlement_infranational"
"http://fr.dbpedia.org/resource/Assemblée_des_Îles_Vierges_britanniques","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Politique_aux_îles_Vierges_britanniques"
"http://fr.dbpedia.org/resource/Assemblée_des_Îles_Vierges_britanniques","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IIe"
