"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cheveux_de_Pélé","http://www.w3.org/2000/01/rdf-schema#label","شعر بيلي"
"http://fr.dbpedia.org/resource/Cheveux_de_Pélé","http://www.w3.org/2000/01/rdf-schema#label","Pélés hår"
"http://fr.dbpedia.org/resource/Cheveux_de_Pélé","http://www.w3.org/2000/01/rdf-schema#label","Волосы Пеле"
"http://fr.dbpedia.org/resource/Cheveux_de_Pélé","http://www.w3.org/2000/01/rdf-schema#label","Cheveux de Pélé"
"http://fr.dbpedia.org/resource/Cheveux_de_Pélé","http://www.w3.org/2000/01/rdf-schema#label","Tóc Pele"
"http://fr.dbpedia.org/resource/Cheveux_de_Pélé","http://www.w3.org/2000/01/rdf-schema#label","Волосся Пеле"
"http://fr.dbpedia.org/resource/Cheveux_de_Pélé","http://www.w3.org/2000/01/rdf-schema#label","Cabells de Pelé"
"http://fr.dbpedia.org/resource/Cheveux_de_Pélé","http://www.w3.org/2000/01/rdf-schema#comment","Les cheveux de Pélé, en tahitien Lauoho o Pele ou rouru o pere, sont une roche volcanique (également nommée obsidienne capillaire) issue d'une gouttelette de lave très fluide, généralement basaltique, qui s'étire en longs et fins filaments sous l'action du vent. Ce type d'obsidienne tire son nom de Pélé, la déesse hawaïenne du feu et des volcans, – une dénomination utilisée dès le XIXe siècle par des observateurs tels que W. T. Brigham, F. W. Krukenberg ou H. N. Moseley et confirmée par J. D. Dana dans son ouvrage de référence sur l'archipel hawaïen publié en 1890."
"http://fr.dbpedia.org/resource/Cheveux_de_Pélé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pele's_hairs"
"http://fr.dbpedia.org/resource/Cheveux_de_Pélé","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Nornahár"
"http://fr.dbpedia.org/resource/Cheveux_de_Pélé","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Peleharen"
"http://fr.dbpedia.org/resource/Cheveux_de_Pélé","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/095dfz"
"http://fr.dbpedia.org/resource/Cheveux_de_Pélé","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ペレーの毛"
"http://fr.dbpedia.org/resource/Cheveux_de_Pélé","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2779636481"
"http://fr.dbpedia.org/resource/Cheveux_de_Pélé","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Pele-Haar"
"http://fr.dbpedia.org/resource/Cheveux_de_Pélé","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/شعر_بيلي"
"http://fr.dbpedia.org/resource/Cheveux_de_Pélé","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Pele's_hairs"
"http://fr.dbpedia.org/resource/Cheveux_de_Pélé","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pele's_hair"
"http://fr.dbpedia.org/resource/Cheveux_de_Pélé","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Волосся_Пеле"
"http://fr.dbpedia.org/resource/Cheveux_de_Pélé","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1401317"
"http://fr.dbpedia.org/resource/Cheveux_de_Pélé","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Pélés_hår"
"http://fr.dbpedia.org/resource/Cheveux_de_Pélé","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Pele_juuksed"
"http://fr.dbpedia.org/resource/Cheveux_de_Pélé","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cabells_de_Pelé"
"http://fr.dbpedia.org/resource/Cheveux_de_Pélé","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Волосы_Пеле"
"http://fr.dbpedia.org/resource/Cheveux_de_Pélé","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Tóc_Pele"
"http://fr.dbpedia.org/resource/Cheveux_de_Pélé","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cabellos_de_Pele"
"http://fr.dbpedia.org/resource/Cheveux_de_Pélé","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/পেলের_কেশ_(লাভা)"
"http://fr.dbpedia.org/resource/Cheveux_de_Pélé","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Косите_на_Пеле"
"http://fr.dbpedia.org/resource/Cheveux_de_Pélé","http://dbpedia.org/ontology/wikiPageID",771277
"http://fr.dbpedia.org/resource/Cheveux_de_Pélé","http://dbpedia.org/ontology/wikiPageRevisionID",169793070
"http://fr.dbpedia.org/resource/Cheveux_de_Pélé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Réunion"
"http://fr.dbpedia.org/resource/Cheveux_de_Pélé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erta_Ale"
"http://fr.dbpedia.org/resource/Cheveux_de_Pélé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madame_Desbassayns"
"http://fr.dbpedia.org/resource/Cheveux_de_Pélé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piton_de_la_Fournaise"
"http://fr.dbpedia.org/resource/Cheveux_de_Pélé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vent"
"http://fr.dbpedia.org/resource/Cheveux_de_Pélé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Tufts_Brigham"
"http://fr.dbpedia.org/resource/Cheveux_de_Pélé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viscosité"
"http://fr.dbpedia.org/resource/Cheveux_de_Pélé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hawaï"
"http://fr.dbpedia.org/resource/Cheveux_de_Pélé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hawaï_(île)"
"http://fr.dbpedia.org/resource/Cheveux_de_Pélé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Obsidienne"
"http://fr.dbpedia.org/resource/Cheveux_de_Pélé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Dwight_Dana"
"http://fr.dbpedia.org/resource/Cheveux_de_Pélé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Appareil_digestif"
"http://fr.dbpedia.org/resource/Cheveux_de_Pélé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Izu_Ō-shima"
