"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rivière_Ferrée_(rivière_aux_Sapins)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Rivière_Ferrée_(rivière_aux_Sapins)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Rivière_Ferrée_(rivière_aux_Sapins)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Rivière_Ferrée_(rivière_aux_Sapins)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Rivière_Ferrée_(rivière_aux_Sapins)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Rivière_Ferrée_(rivière_aux_Sapins)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Rivière_Ferrée_(rivière_aux_Sapins)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Rivière_Ferrée_(rivière_aux_Sapins)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Rivière_Ferrée_(rivière_aux_Sapins)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Rivière_Ferrée_(rivière_aux_Sapins)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rivière_Ferrée_(rivière_aux_Sapins)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Rivière_Ferrée_(rivière_aux_Sapins)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Rivière_Ferrée_(rivière_aux_Sapins)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Rivière_Ferrée_(rivière_aux_Sapins)","http://www.w3.org/2000/01/rdf-schema#label","Rivière Ferrée (rivière aux Sapins)"
"http://fr.dbpedia.org/resource/Rivière_Ferrée_(rivière_aux_Sapins)","http://www.w3.org/2000/01/rdf-schema#comment","La rivière Ferrée coule successivement dans les municipalités de Saint-Mathieu-de-Rioux, de Sainte-Françoise et de Saint-Jean-de-Dieu, dans la municipalité régionale de comté (MRC) de Les Basques, dans la région administrative du Bas-Saint-Laurent, au Québec, au Canada."
"http://fr.dbpedia.org/resource/Rivière_Ferrée_(rivière_aux_Sapins)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.toponymie.gouv.qc.ca/ct/ToposWeb/fiche.aspx?no_seq=22336"
"http://fr.dbpedia.org/resource/Rivière_Ferrée_(rivière_aux_Sapins)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11cjk2jcg8"
"http://fr.dbpedia.org/resource/Rivière_Ferrée_(rivière_aux_Sapins)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23021538"
"http://fr.dbpedia.org/resource/Rivière_Ferrée_(rivière_aux_Sapins)","http://dbpedia.org/ontology/wikiPageID",9724215
