"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ginger_Snaps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Ginger_Snaps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Ginger_Snaps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Ginger_Snaps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Ginger_Snaps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Ginger_Snaps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Ginger_Snaps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ginger_Snaps","http://www.w3.org/2000/01/rdf-schema#label","Licantropia Evolution"
"http://fr.dbpedia.org/resource/Ginger_Snaps","http://www.w3.org/2000/01/rdf-schema#label","Ginger Snaps"
"http://fr.dbpedia.org/resource/Ginger_Snaps","http://www.w3.org/2000/01/rdf-schema#label","Zdjęcia Ginger"
"http://fr.dbpedia.org/resource/Ginger_Snaps","http://www.w3.org/2000/01/rdf-schema#label","Ginger Snaps"
"http://fr.dbpedia.org/resource/Ginger_Snaps","http://www.w3.org/2000/01/rdf-schema#label","Ginger Snaps"
"http://fr.dbpedia.org/resource/Ginger_Snaps","http://www.w3.org/2000/01/rdf-schema#label","Ginger Snaps"
"http://fr.dbpedia.org/resource/Ginger_Snaps","http://www.w3.org/2000/01/rdf-schema#label","Ginger Snaps"
"http://fr.dbpedia.org/resource/Ginger_Snaps","http://www.w3.org/2000/01/rdf-schema#comment","Ginger Snaps, ou Entre sœurs au Canada, est un film canadien réalisé par John Fawcett, sorti en 2000."
"http://fr.dbpedia.org/resource/Ginger_Snaps","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v227026"
"http://fr.dbpedia.org/resource/Ginger_Snaps","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.edb.co.il/title/t0008254/"
"http://fr.dbpedia.org/resource/Ginger_Snaps","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1303659/"
"http://fr.dbpedia.org/resource/Ginger_Snaps","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/60020834"
"http://fr.dbpedia.org/resource/Ginger_Snaps","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=26881.html?nopub=1"
"http://fr.dbpedia.org/resource/Ginger_Snaps","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/17820"
"http://fr.dbpedia.org/resource/Ginger_Snaps","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tvguide.com/detail/tv-show.aspx?tvobjectid=135505"
"http://fr.dbpedia.org/resource/Ginger_Snaps","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.the-numbers.com/movie/Ginger-Snaps"
"http://fr.dbpedia.org/resource/Ginger_Snaps","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0003-B53B-0000-N-0000-0000-5"
"http://fr.dbpedia.org/resource/Ginger_Snaps","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lumiere.obs.coe.int/web/film_info/?id=18057"
"http://fr.dbpedia.org/resource/Ginger_Snaps","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Ginger-Snaps-2000-movie"
"http://fr.dbpedia.org/resource/Ginger_Snaps","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0210070"
"http://fr.dbpedia.org/resource/Ginger_Snaps","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/1321246"
"http://fr.dbpedia.org/resource/Ginger_Snaps","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film232961.html"
"http://fr.dbpedia.org/resource/Ginger_Snaps","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://boxofficemojo.com/movies/?id=gingersnaps.htm"
"http://fr.dbpedia.org/resource/Ginger_Snaps","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://movie.daum.net/moviedb/main?movieId=3016"
"http://fr.dbpedia.org/resource/Ginger_Snaps","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=44650"
"http://fr.dbpedia.org/resource/Ginger_Snaps","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=234519"
"http://fr.dbpedia.org/resource/Ginger_Snaps","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=516796"
"http://fr.dbpedia.org/resource/Ginger_Snaps","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/movies/ginger-snaps/"
"http://fr.dbpedia.org/resource/Ginger_Snaps","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/1144"
"http://fr.dbpedia.org/resource/Ginger_Snaps","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/207217/"
"http://fr.dbpedia.org/resource/Ginger_Snaps","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bechdeltest.com/view/538/"
"http://fr.dbpedia.org/resource/Ginger_Snaps","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/11173,"
"http://fr.dbpedia.org/resource/Ginger_Snaps","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=46028"
"http://fr.dbpedia.org/resource/Ginger_Snaps","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/film.php?id=1979"
"http://fr.dbpedia.org/resource/Ginger_Snaps","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=715703"
"http://fr.dbpedia.org/resource/Ginger_Snaps","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/58391"
"http://fr.dbpedia.org/resource/Ginger_Snaps","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/7D3F-2B91-4068-DB2E-56B5-2"
"http://fr.dbpedia.org/resource/Ginger_Snaps","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/680/"
"http://fr.dbpedia.org/resource/Ginger_Snaps","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=65263"
"http://fr.dbpedia.org/resource/Ginger_Snaps","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=451798"
"http://fr.dbpedia.org/resource/Ginger_Snaps","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/ginger_snaps"
"http://fr.dbpedia.org/resource/Ginger_Snaps","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinemagia.ro/movie.php?movie_id=5059"
"http://fr.dbpedia.org/resource/Ginger_Snaps","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/movie/ginger-snaps"
"http://fr.dbpedia.org/resource/Ginger_Snaps","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/9871"
"http://fr.dbpedia.org/resource/Ginger_Snaps","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/9924"
"http://fr.dbpedia.org/resource/Ginger_Snaps","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/1207490"
"http://fr.dbpedia.org/resource/Ginger_Snaps","http://www.w3.org/2002/07/owl#sameAs","https://www.bbc.co.uk/programmes/b0074csf#programme"
"http://fr.dbpedia.org/resource/Ginger_Snaps","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Ginger_Snaps"
"http://fr.dbpedia.org/resource/Ginger_Snaps","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/진저_스냅_(영화)"
"http://fr.dbpedia.org/resource/Ginger_Snaps","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ginger_Snaps"
"http://fr.dbpedia.org/resource/Ginger_Snaps","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Оборотень_(фильм,_2000)"
"http://fr.dbpedia.org/resource/Ginger_Snaps","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ginger_Snaps_–_Das_Biest_in_Dir"
"http://fr.dbpedia.org/resource/Ginger_Snaps","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Ginger_Snaps"
"http://fr.dbpedia.org/resource/Ginger_Snaps","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1475136"
"http://fr.dbpedia.org/resource/Ginger_Snaps","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Licantropia_Evolution"
"http://fr.dbpedia.org/resource/Ginger_Snaps","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ginger_Snaps_(film)"
"http://fr.dbpedia.org/resource/Ginger_Snaps","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Ginger_Snaps_(film)"
"http://fr.dbpedia.org/resource/Ginger_Snaps","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ginger_Snaps"
"http://fr.dbpedia.org/resource/Ginger_Snaps","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/女狼傳奇"
"http://fr.dbpedia.org/resource/Ginger_Snaps","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ג'ינג'ר_סנאפס"
"http://fr.dbpedia.org/resource/Ginger_Snaps","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01_wtq"
"http://fr.dbpedia.org/resource/Ginger_Snaps","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/گاز_گرفتن_جینجر"
"http://fr.dbpedia.org/resource/Ginger_Snaps","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Zdjęcia_Ginger"
"http://fr.dbpedia.org/resource/Ginger_Snaps","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Ginger_Snaps"
"http://fr.dbpedia.org/resource/Ginger_Snaps","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ginger_Snaps"
"http://fr.dbpedia.org/resource/Ginger_Snaps","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Ginger_Snaps"
"http://fr.dbpedia.org/resource/Ginger_Snaps","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Ginger_Snaps"
"http://fr.dbpedia.org/resource/Ginger_Snaps","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Фатална_Џинџер"
"http://fr.dbpedia.org/resource/Ginger_Snaps","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Transformare_(film)"
"http://fr.dbpedia.org/resource/Ginger_Snaps","http://dbpedia.org/ontology/wikiPageID",1987488
"http://fr.dbpedia.org/resource/Ginger_Snaps","http://dbpedia.org/ontology/wikiPageRevisionID",180600970
"http://fr.dbpedia.org/resource/Ginger_Snaps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Step_Kings"
"http://fr.dbpedia.org/resource/Ginger_Snaps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ann_Baggley"
"http://fr.dbpedia.org/resource/Ginger_Snaps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dolby"
"http://fr.dbpedia.org/resource/Ginger_Snaps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Professional_Murder_Music"
"http://fr.dbpedia.org/resource/Ginger_Snaps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lycanthrope"
"http://fr.dbpedia.org/resource/Ginger_Snaps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004_au_cinéma"
"http://fr.dbpedia.org/resource/Ginger_Snaps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Bourgeois"
"http://fr.dbpedia.org/resource/Ginger_Snaps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mimi_Rogers"
"http://fr.dbpedia.org/resource/Ginger_Snaps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/International_Horror_Guild_Awards"
"http://fr.dbpedia.org/resource/Ginger_Snaps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hélène_Mondoux"
"http://fr.dbpedia.org/resource/Ginger_Snaps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Markham"
"http://fr.dbpedia.org/resource/Ginger_Snaps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jimmy_MacInnis"
"http://fr.dbpedia.org/resource/Ginger_Snaps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nick_Nolan"
"http://fr.dbpedia.org/resource/Ginger_Snaps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Natasha_Lyonne"
"http://fr.dbpedia.org/resource/Ginger_Snaps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Killswitch_Engage"
"http://fr.dbpedia.org/resource/Ginger_Snaps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Project_86"
"http://fr.dbpedia.org/resource/Ginger_Snaps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Todd_Cherniawsky"
"http://fr.dbpedia.org/resource/Ginger_Snaps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_35_mm"
"http://fr.dbpedia.org/resource/Ginger_Snaps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toronto"
"http://fr.dbpedia.org/resource/Ginger_Snaps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Keleghan"
"http://fr.dbpedia.org/resource/Ginger_Snaps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dan_Lyon"
"http://fr.dbpedia.org/resource/Ginger_Snaps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brett_Sullivan"
"http://fr.dbpedia.org/resource/Ginger_Snaps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Perruque"
"http://fr.dbpedia.org/resource/Ginger_Snaps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brampton_(Ontario)"
"http://fr.dbpedia.org/resource/Ginger_Snaps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Fawcett"
"http://fr.dbpedia.org/resource/Ginger_Snaps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Ginger_Snaps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_canadien_sorti_en_2000"
"http://fr.dbpedia.org/resource/Ginger_Snaps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Razed_in_Black"
"http://fr.dbpedia.org/resource/Ginger_Snaps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saliva"
"http://fr.dbpedia.org/resource/Ginger_Snaps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danielle_Hampton"
"http://fr.dbpedia.org/resource/Ginger_Snaps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christine_Bellier"
"http://fr.dbpedia.org/resource/Ginger_Snaps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camille_Cyr-Desmarais"
