"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ru_de_Retz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Ru_de_Retz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Ru_de_Retz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ru_de_Retz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Ru_de_Retz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Ru_de_Retz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Ru_de_Retz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Ru_de_Retz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Ru_de_Retz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Ru_de_Retz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Ru_de_Retz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Ru_de_Retz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Ru_de_Retz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Ru_de_Retz","http://www.w3.org/2000/01/rdf-schema#label","Ru de Retz"
"http://fr.dbpedia.org/resource/Ru_de_Retz","http://www.w3.org/2000/01/rdf-schema#comment","Le ru de Retz est une petite rivière française coulant dans le département français de l'Aisne, en région Hauts-de-France, et un affluent gauche de l'Aisne, donc un sous-affluent de la Seine."
"http://fr.dbpedia.org/resource/Ru_de_Retz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://services.sandre.eaufrance.fr/Courdo/Fiche/client/fiche_courdo.php?CdSandre=H1630600"
"http://fr.dbpedia.org/resource/Ru_de_Retz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ru_de_Retz"
"http://fr.dbpedia.org/resource/Ru_de_Retz","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2983868/"
"http://fr.dbpedia.org/resource/Ru_de_Retz","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Rû_de_Retz"
"http://fr.dbpedia.org/resource/Ru_de_Retz","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bt_d0zzj"
"http://fr.dbpedia.org/resource/Ru_de_Retz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21027435"
"http://fr.dbpedia.org/resource/Ru_de_Retz","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ru_de_Retz"
"http://fr.dbpedia.org/resource/Ru_de_Retz","http://dbpedia.org/ontology/wikiPageID",9271118
"http://fr.dbpedia.org/resource/Ru_de_Retz","http://dbpedia.org/ontology/wikiPageRevisionID",178254310
"http://fr.dbpedia.org/resource/Ru_de_Retz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cœuvres-et-Valsery"
"http://fr.dbpedia.org/resource/Ru_de_Retz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puiseux-en-Retz"
"http://fr.dbpedia.org/resource/Ru_de_Retz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Affluent"
"http://fr.dbpedia.org/resource/Ru_de_Retz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forêt_de_Retz"
"http://fr.dbpedia.org/resource/Ru_de_Retz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aisne_(département)"
"http://fr.dbpedia.org/resource/Ru_de_Retz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montgobert"
"http://fr.dbpedia.org/resource/Ru_de_Retz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aisne_(affluent_de_l'Oise)"
"http://fr.dbpedia.org/resource/Ru_de_Retz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Service_d'administration_nationale_des_données_et_référentiels_sur_l'eau"
"http://fr.dbpedia.org/resource/Ru_de_Retz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soucy_(Aisne)"
"http://fr.dbpedia.org/resource/Ru_de_Retz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hauts-de-France"
"http://fr.dbpedia.org/resource/Ru_de_Retz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cutry_(Aisne)"
"http://fr.dbpedia.org/resource/Ru_de_Retz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régime_pluvial"
"http://fr.dbpedia.org/resource/Ru_de_Retz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géoportail_(France)"
"http://fr.dbpedia.org/resource/Ru_de_Retz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Ru_de_Retz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_de_l'Oise"
"http://fr.dbpedia.org/resource/Ru_de_Retz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_l'Aisne"
"http://fr.dbpedia.org/resource/Ru_de_Retz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ambleny"
"http://fr.dbpedia.org/resource/Ru_de_Retz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laversine"
"http://fr.dbpedia.org/resource/Ru_de_Retz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Ru_de_Retz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Ru_de_Retz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fontenoy_(Aisne)"
"http://fr.dbpedia.org/resource/Ru_de_Retz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ressons-le-Long"
"http://fr.dbpedia.org/resource/Ru_de_Retz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seine"
"http://fr.dbpedia.org/resource/Ru_de_Retz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_l'Aisne"
"http://fr.dbpedia.org/resource/Ru_de_Retz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_rivières_de_France"
