"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_bandy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_bandy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_bandy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_bandy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_bandy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_bandy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_bandy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_bandy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_bandy","http://www.w3.org/2000/01/rdf-schema#label","Munduko Bandy Txapelketa"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_bandy","http://www.w3.org/2000/01/rdf-schema#label","バンディ世界選手権"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_bandy","http://www.w3.org/2000/01/rdf-schema#label","Bandy-Weltmeisterschaft"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_bandy","http://www.w3.org/2000/01/rdf-schema#label","Championnat du monde de bandy"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_bandy","http://www.w3.org/2000/01/rdf-schema#label","Mistrzostwa świata w bandy mężczyzn"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_bandy","http://www.w3.org/2000/01/rdf-schema#label","Чемпионат мира по хоккею с мячом"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_bandy","http://www.w3.org/2000/01/rdf-schema#comment","Le Championnat du monde de bandy se dispute depuis 1957. La compétition organisée par la Fédération internationale de bandy se tient tous les ans depuis 2003. Il existe une version féminine depuis 2004."
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_bandy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dn.se/om/bandy-vm/"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_bandy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bandy_World_Championship"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_bandy","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Pasaules_čempionāts_bendijā"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_bandy","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Mistrovství_světa_v_bandy"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_bandy","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0b81rm"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_bandy","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/バンディ世界選手権"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_bandy","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Munduko_Bandy_Txapelketa"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_bandy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q806391"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_bandy","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bandy_World_Championship"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_bandy","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bandy-Weltmeisterschaft"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_bandy","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Svjetska_prvenstva_u_bendiju"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_bandy","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Verdensmesterskapet_i_bandy"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_bandy","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Чемпіонат_світу_з_хокею_з_м'ячем"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_bandy","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Campionat_del_Món_de_bandy"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_bandy","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mistrzostwa_świata_w_bandy_mężczyzn"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_bandy","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Допты_хоккейден_әлем_чемпионаты"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_bandy","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s14493720n"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_bandy","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Чемпионат_мира_по_хоккею_с_мячом"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_bandy","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Världsmästerskapet_i_bandy_för_herrar"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_bandy","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/VM_i_bandy"
