"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Zvolen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Zvolen","http://www.w3.org/2000/01/rdf-schema#label","Zvolen"
"http://fr.dbpedia.org/resource/Catégorie:Zvolen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Zvolen"
"http://fr.dbpedia.org/resource/Catégorie:Zvolen","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Zvolen"
"http://fr.dbpedia.org/resource/Catégorie:Zvolen","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Zvolen"
"http://fr.dbpedia.org/resource/Catégorie:Zvolen","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Zwoleń_(Słowacja)"
"http://fr.dbpedia.org/resource/Catégorie:Zvolen","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Kaarangay:Zvolen"
"http://fr.dbpedia.org/resource/Catégorie:Zvolen","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:زولن"
"http://fr.dbpedia.org/resource/Catégorie:Zvolen","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Zvolen"
"http://fr.dbpedia.org/resource/Catégorie:Zvolen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Zvolen"
"http://fr.dbpedia.org/resource/Catégorie:Zvolen","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Zvolen"
"http://fr.dbpedia.org/resource/Catégorie:Zvolen","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Зволен"
"http://fr.dbpedia.org/resource/Catégorie:Zvolen","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:زفولن"
"http://fr.dbpedia.org/resource/Catégorie:Zvolen","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Зволен"
"http://fr.dbpedia.org/resource/Catégorie:Zvolen","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Зволен"
"http://fr.dbpedia.org/resource/Catégorie:Zvolen","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Zvolen"
"http://fr.dbpedia.org/resource/Catégorie:Zvolen","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Zvolen"
"http://fr.dbpedia.org/resource/Catégorie:Zvolen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7960644"
"http://fr.dbpedia.org/resource/Catégorie:Zvolen","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Zólyom"
"http://fr.dbpedia.org/resource/Catégorie:Zvolen","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Zvolen"
"http://fr.dbpedia.org/resource/Catégorie:Zvolen","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Zvolen"
"http://fr.dbpedia.org/resource/Catégorie:Zvolen","http://dbpedia.org/ontology/wikiPageID",6431631
"http://fr.dbpedia.org/resource/Catégorie:Zvolen","http://dbpedia.org/ontology/wikiPageRevisionID",155757721
"http://fr.dbpedia.org/resource/Catégorie:Zvolen","http://www.w3.org/2004/02/skos/core#prefLabel","Zvolen"
"http://fr.dbpedia.org/resource/Catégorie:Zvolen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Slovaquie"
"http://fr.dbpedia.org/resource/Catégorie:Zvolen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Zvolen","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Zvolen?oldid=155757721&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Zvolen","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'une_ville_en_Slovaquie"
"http://fr.dbpedia.org/resource/Catégorie:Zvolen","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_district_de_Zvolen"
