"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pierre-Jules_Hetzel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Pierre-Jules_Hetzel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Pierre-Jules_Hetzel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pierre-Jules_Hetzel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Pierre-Jules_Hetzel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Pierre-Jules_Hetzel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Pierre-Jules_Hetzel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Pierre-Jules_Hetzel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Pierre-Jules_Hetzel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Pierre-Jules_Hetzel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Pierre-Jules_Hetzel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Pierre-Jules_Hetzel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Pierre-Jules_Hetzel","http://www.w3.org/2000/01/rdf-schema#label","Pierre-Jules Hetzel"
"http://fr.dbpedia.org/resource/Pierre-Jules_Hetzel","http://www.w3.org/2000/01/rdf-schema#label","پير چوليس هيتزيل"
"http://fr.dbpedia.org/resource/Pierre-Jules_Hetzel","http://www.w3.org/2000/01/rdf-schema#label","Pierre-Jules Hetzel"
"http://fr.dbpedia.org/resource/Pierre-Jules_Hetzel","http://www.w3.org/2000/01/rdf-schema#label","Pierre-Jules Hetzel"
"http://fr.dbpedia.org/resource/Pierre-Jules_Hetzel","http://www.w3.org/2000/01/rdf-schema#label","Pierre-Jules Hetzel"
"http://fr.dbpedia.org/resource/Pierre-Jules_Hetzel","http://www.w3.org/2000/01/rdf-schema#label","Pierre-Jules Hetzel"
"http://fr.dbpedia.org/resource/Pierre-Jules_Hetzel","http://www.w3.org/2000/01/rdf-schema#label","Pierre-Jules Hetzel"
"http://fr.dbpedia.org/resource/Pierre-Jules_Hetzel","http://www.w3.org/2000/01/rdf-schema#label","Pierre-Jules Hetzel"
"http://fr.dbpedia.org/resource/Pierre-Jules_Hetzel","http://www.w3.org/2000/01/rdf-schema#label","Этцель, Пьер-Жюль"
"http://fr.dbpedia.org/resource/Pierre-Jules_Hetzel","http://www.w3.org/2000/01/rdf-schema#label","Pierre-Jules Hetzel"
"http://fr.dbpedia.org/resource/Pierre-Jules_Hetzel","http://www.w3.org/2000/01/rdf-schema#comment","Pierre-Jules Hetzel, né le 15 janvier 1814 à Chartres et mort le 17 mars 1886 à Monte-Carlo, est un éditeur, écrivain, traducteur et homme politique français."
"http://fr.dbpedia.org/resource/Pierre-Jules_Hetzel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0814_3258"
"http://fr.dbpedia.org/resource/Pierre-Jules_Hetzel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/310552"
"http://fr.dbpedia.org/resource/Pierre-Jules_Hetzel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000062902"
"http://fr.dbpedia.org/resource/Pierre-Jules_Hetzel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cni00039204"
"http://fr.dbpedia.org/resource/Pierre-Jules_Hetzel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://katalog.nsk.hr/F/?func=direct&doc_number=000727286&local_base=nsk10"
"http://fr.dbpedia.org/resource/Pierre-Jules_Hetzel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35705283"
"http://fr.dbpedia.org/resource/Pierre-Jules_Hetzel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/434847"
"http://fr.dbpedia.org/resource/Pierre-Jules_Hetzel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/31420"
