"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Franz-Nabl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Franz-Nabl","http://www.w3.org/2000/01/rdf-schema#label","Lauréat du prix Franz-Nabl"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Franz-Nabl","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q97404478"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Franz-Nabl","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Лауреаты_премии_Франца_Набля"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Franz-Nabl","http://dbpedia.org/ontology/wikiPageID",12820628
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Franz-Nabl","http://dbpedia.org/ontology/wikiPageRevisionID",163555785
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Franz-Nabl","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Prix_Franz-Nabl"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Franz-Nabl","http://www.w3.org/2004/02/skos/core#prefLabel","Lauréat du prix Franz-Nabl"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Franz-Nabl","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Franz-Nabl","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Franz-Nabl","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Lauréat_du_prix_Franz-Nabl?oldid=163555785&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Franz-Nabl","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Lauréat_de_prix_littéraire_en_Autriche"
