"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kromme_Zandweg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Kromme_Zandweg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kromme_Zandweg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://fr.dbpedia.org/resource/Kromme_Zandweg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://fr.dbpedia.org/resource/Kromme_Zandweg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Kromme_Zandweg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Kromme_Zandweg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Kromme_Zandweg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://fr.dbpedia.org/resource/Kromme_Zandweg","http://www.w3.org/2000/01/rdf-schema#label","Kromme Zandweg"
"http://fr.dbpedia.org/resource/Kromme_Zandweg","http://www.w3.org/2000/01/rdf-schema#label","Kromme Zandweg (stadion)"
"http://fr.dbpedia.org/resource/Kromme_Zandweg","http://www.w3.org/2000/01/rdf-schema#comment","Le Kromme Zandweg est un ancien stade de football situé dans le quartier de Charlois de Rotterdam aux Pays-Bas."
"http://fr.dbpedia.org/resource/Kromme_Zandweg","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kromme_Zandweg"
"http://fr.dbpedia.org/resource/Kromme_Zandweg","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kromme_Zandweg_(stadion)"
"http://fr.dbpedia.org/resource/Kromme_Zandweg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q400304"
"http://fr.dbpedia.org/resource/Kromme_Zandweg","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cnyy37"
"http://fr.dbpedia.org/resource/Kromme_Zandweg","http://dbpedia.org/ontology/wikiPageID",13295315
"http://fr.dbpedia.org/resource/Kromme_Zandweg","http://dbpedia.org/ontology/wikiPageRevisionID",182029585
"http://fr.dbpedia.org/resource/Kromme_Zandweg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Stade_de_football_à_Rotterdam"
"http://fr.dbpedia.org/resource/Kromme_Zandweg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/Kromme_Zandweg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jardins_familiaux"
"http://fr.dbpedia.org/resource/Kromme_Zandweg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leen_Vente"
"http://fr.dbpedia.org/resource/Kromme_Zandweg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_Feijenoord"
"http://fr.dbpedia.org/resource/Kromme_Zandweg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Feyenoord_Rotterdam"
"http://fr.dbpedia.org/resource/Kromme_Zandweg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cricket"
"http://fr.dbpedia.org/resource/Kromme_Zandweg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leen_van_Zandvliet"
"http://fr.dbpedia.org/resource/Kromme_Zandweg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tramway_de_Rotterdam"
"http://fr.dbpedia.org/resource/Kromme_Zandweg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rotterdam_Ahoy"
"http://fr.dbpedia.org/resource/Kromme_Zandweg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1930"
"http://fr.dbpedia.org/resource/Kromme_Zandweg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sparta_Rotterdam"
"http://fr.dbpedia.org/resource/Kromme_Zandweg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sparta_Stadion_Het_Kasteel"
"http://fr.dbpedia.org/resource/Kromme_Zandweg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volharding_Olympia_Combinatie"
"http://fr.dbpedia.org/resource/Kromme_Zandweg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rotterdam"
"http://fr.dbpedia.org/resource/Kromme_Zandweg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kees_van_Dijke"
"http://fr.dbpedia.org/resource/Kromme_Zandweg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Approx_location_of_Kromme_Zandweg.png"
"http://fr.dbpedia.org/resource/Kromme_Zandweg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club-house"
"http://fr.dbpedia.org/resource/Kromme_Zandweg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1917"
"http://fr.dbpedia.org/resource/Kromme_Zandweg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jaap_Barendregt"
"http://fr.dbpedia.org/resource/Kromme_Zandweg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zilveren_Bal"
"http://fr.dbpedia.org/resource/Kromme_Zandweg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_par_actions"
"http://fr.dbpedia.org/resource/Kromme_Zandweg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1921"
"http://fr.dbpedia.org/resource/Kromme_Zandweg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrikaanderplein"
"http://fr.dbpedia.org/resource/Kromme_Zandweg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voorwaarts_(journal)"
"http://fr.dbpedia.org/resource/Kromme_Zandweg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charlois"
"http://fr.dbpedia.org/resource/Kromme_Zandweg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zutphen"
"http://fr.dbpedia.org/resource/Kromme_Zandweg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1917_en_football"
"http://fr.dbpedia.org/resource/Kromme_Zandweg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1935"
"http://fr.dbpedia.org/resource/Kromme_Zandweg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_de_football"
"http://fr.dbpedia.org/resource/Kromme_Zandweg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/De_Klassieker"
"http://fr.dbpedia.org/resource/Kromme_Zandweg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Feyenoord_Rotterdam"
"http://fr.dbpedia.org/resource/Kromme_Zandweg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_achevé_en_1917"
"http://fr.dbpedia.org/resource/Kromme_Zandweg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1937_en_football"
"http://fr.dbpedia.org/resource/Kromme_Zandweg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sportcomplex_Varkenoord"
"http://fr.dbpedia.org/resource/Kromme_Zandweg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1949_en_football"
"http://fr.dbpedia.org/resource/Kromme_Zandweg","http://dbpedia.org/ontology/wikiPageLength",11420
"http://fr.dbpedia.org/resource/Kromme_Zandweg","http://www.georss.org/georss/point","51.8853 4.4979"
"http://fr.dbpedia.org/resource/Kromme_Zandweg","http://www.georss.org/georss/point","51.883184 4.472526"
"http://fr.dbpedia.org/resource/Kromme_Zandweg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_achevé_en_1917"
"http://fr.dbpedia.org/resource/Kromme_Zandweg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Stade_de_football_à_Rotterdam"
"http://fr.dbpedia.org/resource/Kromme_Zandweg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Feyenoord_Rotterdam"
"http://fr.dbpedia.org/resource/Kromme_Zandweg","http://xmlns.com/foaf/0.1/name","parfois Dordtsestraatweg"
"http://fr.dbpedia.org/resource/Kromme_Zandweg","http://xmlns.com/foaf/0.1/name","Kromme Zandweg"
"http://fr.dbpedia.org/resource/Kromme_Zandweg","http://xmlns.com/foaf/0.1/name","Kromme Zandweg,"
"http://fr.dbpedia.org/resource/Kromme_Zandweg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Kromme_Zandweg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Kromme_Zandweg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Kromme_Zandweg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Kromme_Zandweg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Kromme_Zandweg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Kromme_Zandweg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Stade"
"http://fr.dbpedia.org/resource/Kromme_Zandweg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Kromme_Zandweg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
