"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ğ1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Ğ1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Ğ1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Ğ1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ğ1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Ğ1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Ğ1","http://www.w3.org/2000/01/rdf-schema#label","Ğ1"
"http://fr.dbpedia.org/resource/Ğ1","http://www.w3.org/2000/01/rdf-schema#label","Ğ1"
"http://fr.dbpedia.org/resource/Ğ1","http://www.w3.org/2000/01/rdf-schema#comment","La Ğ1 (prononcée en français « June », /ʒyn/) est une cryptomonnaie P2P basée sur le logiciel Duniter. Son mécanisme de création monétaire est différent des autres cryptomonnaies. Il se différencie de par son caractère de symétrie spatiale et temporelle de création des unités monétaires entre les individus. De fait, tous les êtres humains peuvent obtenir le statut de membre en intégrant la toile de confiance, et ainsi participer à la création monétaire leur permettant de percevoir quotidiennement la même part de monnaie que les autres membres. Cela fait de la Ğ1 une monnaie à Dividende Universel (DU)."
"http://fr.dbpedia.org/resource/Ğ1","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q47510188"
"http://fr.dbpedia.org/resource/Ğ1","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ğ1"
"http://fr.dbpedia.org/resource/Ğ1","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11hbqmcyd5"
"http://fr.dbpedia.org/resource/Ğ1","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Ğ1"
"http://fr.dbpedia.org/resource/Ğ1","http://dbpedia.org/ontology/wikiPageID",11453778
"http://fr.dbpedia.org/resource/Ğ1","http://dbpedia.org/ontology/wikiPageRevisionID",189064084
"http://fr.dbpedia.org/resource/Ğ1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ubuntu_(système_d'exploitation)"
"http://fr.dbpedia.org/resource/Ğ1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Certificat_électronique"
"http://fr.dbpedia.org/resource/Ğ1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nœud_(réseau)"
"http://fr.dbpedia.org/resource/Ğ1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géographie_de_la_France"
"http://fr.dbpedia.org/resource/Ğ1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Création_monétaire"
"http://fr.dbpedia.org/resource/Ğ1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serveur_informatique"
"http://fr.dbpedia.org/resource/Ğ1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arbre_de_Merkle"
"http://fr.dbpedia.org/resource/Ğ1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toile_de_confiance"
"http://fr.dbpedia.org/resource/Ğ1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opération_financière"
"http://fr.dbpedia.org/resource/Ğ1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Client_léger"
"http://fr.dbpedia.org/resource/Ğ1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/WebSocket"
"http://fr.dbpedia.org/resource/Ğ1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TypeScript"
"http://fr.dbpedia.org/resource/Ğ1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Client_(informatique)"
"http://fr.dbpedia.org/resource/Ğ1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/GNU_Affero_General_Public_License"
"http://fr.dbpedia.org/resource/Ğ1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mozilla_Firefox"
"http://fr.dbpedia.org/resource/Ğ1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/JavaScript"
"http://fr.dbpedia.org/resource/Ğ1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Extension_(Mozilla)"
"http://fr.dbpedia.org/resource/Ğ1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solde"
"http://fr.dbpedia.org/resource/Ğ1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Licence_bancaire"
"http://fr.dbpedia.org/resource/Ğ1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blockchain"
"http://fr.dbpedia.org/resource/Ğ1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pair-à-pair"
