"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Sculpteur_parisien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Sculpteur_parisien","http://www.w3.org/2000/01/rdf-schema#label","Sculpteur parisien"
"http://fr.dbpedia.org/resource/Catégorie:Sculpteur_parisien","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Escultors_parisencs"
"http://fr.dbpedia.org/resource/Catégorie:Sculpteur_parisien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6233720"
"http://fr.dbpedia.org/resource/Catégorie:Sculpteur_parisien","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Escultores_de_París"
"http://fr.dbpedia.org/resource/Catégorie:Sculpteur_parisien","http://dbpedia.org/ontology/wikiPageID",9514973
"http://fr.dbpedia.org/resource/Catégorie:Sculpteur_parisien","http://dbpedia.org/ontology/wikiPageRevisionID",123822205
"http://fr.dbpedia.org/resource/Catégorie:Sculpteur_parisien","http://www.w3.org/2004/02/skos/core#prefLabel","Sculpteur parisien"
"http://fr.dbpedia.org/resource/Catégorie:Sculpteur_parisien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Sculpteur_parisien","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Sculpteur_parisien?oldid=123822205&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Sculpteur_parisien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Art_à_Paris"
"http://fr.dbpedia.org/resource/Catégorie:Sculpteur_parisien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Paris"
"http://fr.dbpedia.org/resource/Catégorie:Sculpteur_parisien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sculpteur_d'Île-de-France"
