"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pramila_Patten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Pramila_Patten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Pramila_Patten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pramila_Patten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Pramila_Patten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Pramila_Patten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Pramila_Patten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Pramila_Patten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Pramila_Patten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Pramila_Patten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Pramila_Patten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Pramila_Patten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Pramila_Patten","http://www.w3.org/2000/01/rdf-schema#label","براميلا باتن"
"http://fr.dbpedia.org/resource/Pramila_Patten","http://www.w3.org/2000/01/rdf-schema#label","Pramila Patten"
"http://fr.dbpedia.org/resource/Pramila_Patten","http://www.w3.org/2000/01/rdf-schema#comment","Pramila Patten est une juriste britannique et mauricienne, née le 29 juin 1958. Elle est représentante spéciale des Nations Unies sur la violence sexuelle dans les conflits et secrétaire générale adjointe des Nations Unies depuis sa nomination en 2017. Son bureau est créé par la résolution 1888 du Conseil de sécurité, présentée par Hillary Clinton. Elle succède à Margot Wallström et Zainab Bangura. Elle a été membre du Comité des Nations unies pour l'élimination de la discrimination à l'égard des femmes de 2003 à 2017 et vice-présidente du comité."
"http://fr.dbpedia.org/resource/Pramila_Patten","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_4340_6132"
"http://fr.dbpedia.org/resource/Pramila_Patten","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Pramila_Patten"
"http://fr.dbpedia.org/resource/Pramila_Patten","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Pramila_Patten"
"http://fr.dbpedia.org/resource/Pramila_Patten","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pramila_Patten"
"http://fr.dbpedia.org/resource/Pramila_Patten","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/31512367"
"http://fr.dbpedia.org/resource/Pramila_Patten","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/براميلا_باتن"
"http://fr.dbpedia.org/resource/Pramila_Patten","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Pramila_Patten"
"http://fr.dbpedia.org/resource/Pramila_Patten","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f9vyvgy0"
"http://fr.dbpedia.org/resource/Pramila_Patten","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/প্রমিলা_প্যাটেন"
"http://fr.dbpedia.org/resource/Pramila_Patten","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nb2004303134"
"http://fr.dbpedia.org/resource/Pramila_Patten","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q29383878"
"http://fr.dbpedia.org/resource/Pramila_Patten","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Pramila_Patten"
