"subject","predicate","object"
"http://fr.dbpedia.org/resource/Point_chaud_des_Açores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Point_chaud_des_Açores","http://www.w3.org/2000/01/rdf-schema#label","Point chaud des Açores"
"http://fr.dbpedia.org/resource/Point_chaud_des_Açores","http://www.w3.org/2000/01/rdf-schema#label","Punto caldo delle Azzorre"
"http://fr.dbpedia.org/resource/Point_chaud_des_Açores","http://www.w3.org/2000/01/rdf-schema#comment","Le point chaud des Açores est un point chaud volcanique responsable de la création de l'archipel des Açores, dans l'océan Atlantique nord. Un point chaud volcanique est défini comme une zone de forte activité volcanique, une source de volcanisme à long terme. Le point chaud des Açores est relativement jeune, et est caractérisé par un bombement du plancher océanique, une anomalie gravimétrique et une géochimie basaltique qui diffère de celle habituelle des basaltes des dorsales océaniques."
"http://fr.dbpedia.org/resource/Point_chaud_des_Açores","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Azorernas_hetfläck"
"http://fr.dbpedia.org/resource/Point_chaud_des_Açores","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Azores_hotspot"
"http://fr.dbpedia.org/resource/Point_chaud_des_Açores","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03ynqwh"
"http://fr.dbpedia.org/resource/Point_chaud_des_Açores","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18415078"
"http://fr.dbpedia.org/resource/Point_chaud_des_Açores","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Azori-szigeteki_forrópont"
"http://fr.dbpedia.org/resource/Point_chaud_des_Açores","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Punto_caldo_delle_Azzorre"
"http://fr.dbpedia.org/resource/Point_chaud_des_Açores","http://dbpedia.org/ontology/wikiPageID",8269944
"http://fr.dbpedia.org/resource/Point_chaud_des_Açores","http://dbpedia.org/ontology/wikiPageRevisionID",188201127
"http://fr.dbpedia.org/resource/Point_chaud_des_Açores","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Point_chaud_(géologie)"
"http://fr.dbpedia.org/resource/Point_chaud_des_Açores","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dorsale_médio-atlantique"
"http://fr.dbpedia.org/resource/Point_chaud_des_Açores","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gravimétrie"
"http://fr.dbpedia.org/resource/Point_chaud_des_Açores","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan_Atlantique"
"http://fr.dbpedia.org/resource/Point_chaud_des_Açores","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Géologie_de_l'océan_Atlantique"
"http://fr.dbpedia.org/resource/Point_chaud_des_Açores","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jonction_triple_des_Açores"
"http://fr.dbpedia.org/resource/Point_chaud_des_Açores","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plaque_nord-américaine"
"http://fr.dbpedia.org/resource/Point_chaud_des_Açores","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panache_(géologie)"
"http://fr.dbpedia.org/resource/Point_chaud_des_Açores","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Açores"
"http://fr.dbpedia.org/resource/Point_chaud_des_Açores","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géochimie"
"http://fr.dbpedia.org/resource/Point_chaud_des_Açores","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plaque_eurasiatique"
"http://fr.dbpedia.org/resource/Point_chaud_des_Açores","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Point_chaud"
"http://fr.dbpedia.org/resource/Point_chaud_des_Açores","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Point_chaud_d'Hawaï"
"http://fr.dbpedia.org/resource/Point_chaud_des_Açores","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_magmatique"
"http://fr.dbpedia.org/resource/Point_chaud_des_Açores","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faial_(île)"
"http://fr.dbpedia.org/resource/Point_chaud_des_Açores","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Volcan_de_l'océan_Atlantique"
"http://fr.dbpedia.org/resource/Point_chaud_des_Açores","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géomorphologie"
"http://fr.dbpedia.org/resource/Point_chaud_des_Açores","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lithosphère_océanique"
"http://fr.dbpedia.org/resource/Point_chaud_des_Açores","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dorsale_(géologie)"
