"subject","predicate","object"
"http://fr.dbpedia.org/resource/Freshwater","http://www.w3.org/2000/01/rdf-schema#label","Freshwater (Begriffsklärung)"
"http://fr.dbpedia.org/resource/Freshwater","http://www.w3.org/2000/01/rdf-schema#label","Freshwater (disambiguation)"
"http://fr.dbpedia.org/resource/Freshwater","http://www.w3.org/2000/01/rdf-schema#label","Freshwater"
"http://fr.dbpedia.org/resource/Freshwater","http://www.w3.org/2000/01/rdf-schema#label","Freshwater"
"http://fr.dbpedia.org/resource/Freshwater","http://www.w3.org/2000/01/rdf-schema#label","Freshwater"
"http://fr.dbpedia.org/resource/Freshwater","http://www.w3.org/2000/01/rdf-schema#label","Фрешуотер"
"http://fr.dbpedia.org/resource/Freshwater","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Freshwater"
"http://fr.dbpedia.org/resource/Freshwater","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Freshwater"
"http://fr.dbpedia.org/resource/Freshwater","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Freshwater"
"http://fr.dbpedia.org/resource/Freshwater","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Freshwater"
"http://fr.dbpedia.org/resource/Freshwater","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5503106"
"http://fr.dbpedia.org/resource/Freshwater","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Freshwater_(disambiguation)"
"http://fr.dbpedia.org/resource/Freshwater","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Фрешуотер"
"http://fr.dbpedia.org/resource/Freshwater","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Freshwater_(Begriffsklärung)"
"http://fr.dbpedia.org/resource/Freshwater","http://dbpedia.org/ontology/wikiPageID",7491929
"http://fr.dbpedia.org/resource/Freshwater","http://dbpedia.org/ontology/wikiPageRevisionID",190742297
"http://fr.dbpedia.org/resource/Freshwater","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Freshwater_(baie_de_la_Conception)"
"http://fr.dbpedia.org/resource/Freshwater","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Freshwater_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Freshwater","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_de_Wight"
"http://fr.dbpedia.org/resource/Freshwater","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_américain"
"http://fr.dbpedia.org/resource/Freshwater","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brandeis_Berry"
"http://fr.dbpedia.org/resource/Freshwater","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Galles_du_Sud"
"http://fr.dbpedia.org/resource/Freshwater","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Freshwater","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_Stewart_(Nouvelle-Zélande)"
"http://fr.dbpedia.org/resource/Freshwater","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/Freshwater","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Freshwater_(Australie)"
"http://fr.dbpedia.org/resource/Freshwater","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virginia_Woolf"
"http://fr.dbpedia.org/resource/Freshwater","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paroisse_civile_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Freshwater","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Film_d'horreur"
"http://fr.dbpedia.org/resource/Freshwater","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_toponyme"
"http://fr.dbpedia.org/resource/Freshwater","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Perry_Freshwater"
"http://fr.dbpedia.org/resource/Freshwater","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matasila_Freshwater"
"http://fr.dbpedia.org/resource/Freshwater","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_Salomon"
