"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Revue_de_parasitologie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Revue_de_parasitologie","http://www.w3.org/2000/01/rdf-schema#label","Revue de parasitologie"
"http://fr.dbpedia.org/resource/Catégorie:Revue_de_parasitologie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Parasitology_journals"
"http://fr.dbpedia.org/resource/Catégorie:Revue_de_parasitologie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8714857"
"http://fr.dbpedia.org/resource/Catégorie:Revue_de_parasitologie","http://dbpedia.org/ontology/wikiPageID",6891561
"http://fr.dbpedia.org/resource/Catégorie:Revue_de_parasitologie","http://dbpedia.org/ontology/wikiPageRevisionID",91469314
"http://fr.dbpedia.org/resource/Catégorie:Revue_de_parasitologie","http://www.w3.org/2004/02/skos/core#prefLabel","Revue de parasitologie"
"http://fr.dbpedia.org/resource/Catégorie:Revue_de_parasitologie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Revue_de_parasitologie?oldid=91469314&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Revue_de_parasitologie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Parasitologie"
"http://fr.dbpedia.org/resource/Catégorie:Revue_de_parasitologie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Revue_de_médecine"
"http://fr.dbpedia.org/resource/Catégorie:Revue_de_parasitologie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Revue_de_biologie"
