"subject","predicate","object"
"http://fr.dbpedia.org/resource/Traugott_Maximilian_Eberwein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Traugott_Maximilian_Eberwein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Traugott_Maximilian_Eberwein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Traugott_Maximilian_Eberwein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Traugott_Maximilian_Eberwein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ClassicalMusicArtist"
"http://fr.dbpedia.org/resource/Traugott_Maximilian_Eberwein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Traugott_Maximilian_Eberwein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Traugott_Maximilian_Eberwein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Traugott_Maximilian_Eberwein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Traugott_Maximilian_Eberwein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Traugott_Maximilian_Eberwein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Traugott_Maximilian_Eberwein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Traugott_Maximilian_Eberwein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Traugott_Maximilian_Eberwein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Traugott_Maximilian_Eberwein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://fr.dbpedia.org/resource/Traugott_Maximilian_Eberwein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Traugott_Maximilian_Eberwein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Traugott_Maximilian_Eberwein","http://www.w3.org/2000/01/rdf-schema#label","Traugott Maximilian Eberwein"
"http://fr.dbpedia.org/resource/Traugott_Maximilian_Eberwein","http://www.w3.org/2000/01/rdf-schema#label","Traugott Maximilian Eberwein"
"http://fr.dbpedia.org/resource/Traugott_Maximilian_Eberwein","http://www.w3.org/2000/01/rdf-schema#label","Traugott Maximilian Eberwein"
"http://fr.dbpedia.org/resource/Traugott_Maximilian_Eberwein","http://www.w3.org/2000/01/rdf-schema#comment","Traugott Maximilian Eberwein est un compositeur et chef d'orchestre allemand, né à Weimar le 27 octobre 1775 et mort à Rudolstadt le 2 décembre 1831."
"http://fr.dbpedia.org/resource/Traugott_Maximilian_Eberwein","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/54532"
"http://fr.dbpedia.org/resource/Traugott_Maximilian_Eberwein","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/1352591"
"http://fr.dbpedia.org/resource/Traugott_Maximilian_Eberwein","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8116_3549"
"http://fr.dbpedia.org/resource/Traugott_Maximilian_Eberwein","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://imslp.org/wiki/Category:Eberwein,_Traugott_Maximilian"
"http://fr.dbpedia.org/resource/Traugott_Maximilian_Eberwein","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Traugott_Maximilian_Eberwein"
"http://fr.dbpedia.org/resource/Traugott_Maximilian_Eberwein","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00562995"
"http://fr.dbpedia.org/resource/Traugott_Maximilian_Eberwein","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0239094"
