"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Docteur_Jivago_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Docteur_Jivago_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Docteur_Jivago_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Le_Docteur_Jivago_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Le_Docteur_Jivago_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Docteur_Jivago_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Le_Docteur_Jivago_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Docteur_Jivago_(film)","http://www.w3.org/2000/01/rdf-schema#label","日瓦戈医生 (电影)"
"http://fr.dbpedia.org/resource/Le_Docteur_Jivago_(film)","http://www.w3.org/2000/01/rdf-schema#label","Doktor Zjivago (film)"
"http://fr.dbpedia.org/resource/Le_Docteur_Jivago_(film)","http://www.w3.org/2000/01/rdf-schema#label","Doctor Zhivago (film)"
"http://fr.dbpedia.org/resource/Le_Docteur_Jivago_(film)","http://www.w3.org/2000/01/rdf-schema#label","Doctor Zhivago"
"http://fr.dbpedia.org/resource/Le_Docteur_Jivago_(film)","http://www.w3.org/2000/01/rdf-schema#label","Doctor Jivago (pel·lícula)"
"http://fr.dbpedia.org/resource/Le_Docteur_Jivago_(film)","http://www.w3.org/2000/01/rdf-schema#label","دكتور زيفاجو"
"http://fr.dbpedia.org/resource/Le_Docteur_Jivago_(film)","http://www.w3.org/2000/01/rdf-schema#label","Доктор Живаго (фільм, 1965)"
"http://fr.dbpedia.org/resource/Le_Docteur_Jivago_(film)","http://www.w3.org/2000/01/rdf-schema#label","Doctor Zhivago (film)"
"http://fr.dbpedia.org/resource/Le_Docteur_Jivago_(film)","http://www.w3.org/2000/01/rdf-schema#label","Il dottor Živago (film)"
"http://fr.dbpedia.org/resource/Le_Docteur_Jivago_(film)","http://www.w3.org/2000/01/rdf-schema#label","Bác sĩ Zhivago (phim)"
"http://fr.dbpedia.org/resource/Le_Docteur_Jivago_(film)","http://www.w3.org/2000/01/rdf-schema#label","دكتور جيفاغو (فيلم)"
"http://fr.dbpedia.org/resource/Le_Docteur_Jivago_(film)","http://www.w3.org/2000/01/rdf-schema#label","Le Docteur Jivago (film)"
"http://fr.dbpedia.org/resource/Le_Docteur_Jivago_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Le Docteur Jivago (Doctor Zhivago) est un film américain réalisé par David Lean et sorti en 1965. Il est l'adaptation du roman du même nom de Boris Pasternak. Ce film épique obtient des critiques partagées, lui reprochant notamment sa longueur, mais est un immense succès commercial. Le Docteur Jivago est le neuvième plus gros succès de l'histoire du cinéma avec 1,9 milliard de dollars de recettes réactualisé selon l'inflation. Le film reçoit par ailleurs de nombreuses distinctions, dont cinq Oscars. Le Docteur Jivago est notamment réputé pour la splendeur de ses décors et ses costumes, ainsi que pour la musique de Maurice Jarre."
"http://fr.dbpedia.org/resource/Le_Docteur_Jivago_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinemagia.ro/movie.php?movie_id=4156"
"http://fr.dbpedia.org/resource/Le_Docteur_Jivago_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/907"
"http://fr.dbpedia.org/resource/Le_Docteur_Jivago_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=23248"
"http://fr.dbpedia.org/resource/Le_Docteur_Jivago_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.walkerplus.com/mv16816/"
"http://fr.dbpedia.org/resource/Le_Docteur_Jivago_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film977246.html"
