"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ptolémée_XIV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ptolémée_XIV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ptolémée_XIV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ptolémée_XIV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ptolémée_XIV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/Ptolémée_XIV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ptolémée_XIV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ptolémée_XIV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/Ptolémée_XIV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ptolémée_XIV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ptolémée_XIV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ptolémée_XIV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ptolémée_XIV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ptolémée_XIV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ptolémée_XIV","http://www.w3.org/2000/01/rdf-schema#label","Ptolemeu XIV"
"http://fr.dbpedia.org/resource/Ptolémée_XIV","http://www.w3.org/2000/01/rdf-schema#label","Ptolomeu XIV"
"http://fr.dbpedia.org/resource/Ptolémée_XIV","http://www.w3.org/2000/01/rdf-schema#label","Ptolemaeus XIV Theos Philopator II"
"http://fr.dbpedia.org/resource/Ptolémée_XIV","http://www.w3.org/2000/01/rdf-schema#label","プトレマイオス14世"
"http://fr.dbpedia.org/resource/Ptolémée_XIV","http://www.w3.org/2000/01/rdf-schema#label","Ptolémée XIV"
"http://fr.dbpedia.org/resource/Ptolémée_XIV","http://www.w3.org/2000/01/rdf-schema#label","Ptolomeo XIV"
"http://fr.dbpedia.org/resource/Ptolémée_XIV","http://www.w3.org/2000/01/rdf-schema#label","Птолемей XIV"
"http://fr.dbpedia.org/resource/Ptolémée_XIV","http://www.w3.org/2000/01/rdf-schema#label","Ptolemeu XIV Filopàtor"
"http://fr.dbpedia.org/resource/Ptolémée_XIV","http://www.w3.org/2000/01/rdf-schema#label","托勒密十四世"
"http://fr.dbpedia.org/resource/Ptolémée_XIV","http://www.w3.org/2000/01/rdf-schema#label","Ptolemeusz XIV"
"http://fr.dbpedia.org/resource/Ptolémée_XIV","http://www.w3.org/2000/01/rdf-schema#label","Ptolomeo XIV.a"
"http://fr.dbpedia.org/resource/Ptolémée_XIV","http://www.w3.org/2000/01/rdf-schema#comment","Ptolémée XIV Philopator II (« Fils, qui aime son père », v. -59 / -44) est un pharaon de la dynastie lagide. Il est le plus jeune frère de Cléopâtre VII, son époux et son associé de -47 à -44. Elle l'aurait fait empoisonner. Son neveu Ptolémée XV, dit Césarion, fils de Cléopâtre VII et probablement de Jules César, lui succède, associé à sa mère Cléopâtre."
"http://fr.dbpedia.org/resource/Ptolémée_XIV","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Ptolemy_XIV_of_Egypt_(1)"
"http://fr.dbpedia.org/resource/Ptolémée_XIV","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Ptolemy-XIV-Theos-Philopator-II"
"http://fr.dbpedia.org/resource/Ptolémée_XIV","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ptolemy_XIV"
"http://fr.dbpedia.org/resource/Ptolémée_XIV","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00737330&tree=LEO"
"http://fr.dbpedia.org/resource/Ptolémée_XIV","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بطلمیوس_چهاردهم"
