"subject","predicate","object"
"http://fr.dbpedia.org/resource/Schnabel","http://www.w3.org/2000/01/rdf-schema#label","Schnabel"
"http://fr.dbpedia.org/resource/Schnabel","http://www.w3.org/2000/01/rdf-schema#label","Schnabel"
"http://fr.dbpedia.org/resource/Schnabel","http://www.w3.org/2000/01/rdf-schema#label","Schnabel"
"http://fr.dbpedia.org/resource/Schnabel","http://www.w3.org/2000/01/rdf-schema#label","Schnabel"
"http://fr.dbpedia.org/resource/Schnabel","http://www.w3.org/2000/01/rdf-schema#label","Schnabel (Begriffsklärung)"
"http://fr.dbpedia.org/resource/Schnabel","http://www.w3.org/2000/01/rdf-schema#label","Шнабель"
"http://fr.dbpedia.org/resource/Schnabel","http://www.w3.org/2000/01/rdf-schema#label","Schnabel"
"http://fr.dbpedia.org/resource/Schnabel","http://www.w3.org/2000/01/rdf-schema#label","Schnabel"
"http://fr.dbpedia.org/resource/Schnabel","http://www.w3.org/2000/01/rdf-schema#label","Schnabel"
"http://fr.dbpedia.org/resource/Schnabel","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шнабель"
"http://fr.dbpedia.org/resource/Schnabel","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Schnabel"
"http://fr.dbpedia.org/resource/Schnabel","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Schnabel"
"http://fr.dbpedia.org/resource/Schnabel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1476320"
"http://fr.dbpedia.org/resource/Schnabel","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Schnabel"
"http://fr.dbpedia.org/resource/Schnabel","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Schnabel"
"http://fr.dbpedia.org/resource/Schnabel","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Шнабель"
"http://fr.dbpedia.org/resource/Schnabel","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Schnabel"
"http://fr.dbpedia.org/resource/Schnabel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Schnabel"
"http://fr.dbpedia.org/resource/Schnabel","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Schnabel"
"http://fr.dbpedia.org/resource/Schnabel","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Schnabel"
"http://fr.dbpedia.org/resource/Schnabel","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/シュナーベル"
"http://fr.dbpedia.org/resource/Schnabel","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Schnabel_(Begriffsklärung)"
"http://fr.dbpedia.org/resource/Schnabel","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Schnabel"
"http://fr.dbpedia.org/resource/Schnabel","http://dbpedia.org/ontology/wikiPageID",3962234
"http://fr.dbpedia.org/resource/Schnabel","http://dbpedia.org/ontology/wikiPageRevisionID",153462570
"http://fr.dbpedia.org/resource/Schnabel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patronyme_austro-bavarois"
"http://fr.dbpedia.org/resource/Schnabel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stefan_Schnabel"
"http://fr.dbpedia.org/resource/Schnabel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wagon_pour_transports_exceptionnels"
"http://fr.dbpedia.org/resource/Schnabel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Day_Schnabel"
"http://fr.dbpedia.org/resource/Schnabel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vito_Schnabel"
"http://fr.dbpedia.org/resource/Schnabel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Schnabel"
"http://fr.dbpedia.org/resource/Schnabel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcus_Schnabel"
"http://fr.dbpedia.org/resource/Schnabel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julian_Schnabel"
"http://fr.dbpedia.org/resource/Schnabel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patronyme_germanique"
"http://fr.dbpedia.org/resource/Schnabel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthur_Schnabel"
"http://fr.dbpedia.org/resource/Schnabel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patronyme_allemand"
"http://fr.dbpedia.org/resource/Schnabel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johann_Gottfried_Schnabel"
"http://fr.dbpedia.org/resource/Schnabel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stella_Schnabel"
"http://fr.dbpedia.org/resource/Schnabel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artur_Schnabel"
"http://fr.dbpedia.org/resource/Schnabel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bec"
"http://fr.dbpedia.org/resource/Schnabel","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Vito_Schnabel"
"http://fr.dbpedia.org/resource/Schnabel","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Day_Schnabel"
"http://fr.dbpedia.org/resource/Schnabel","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Marcus_Schnabel"
"http://fr.dbpedia.org/resource/Schnabel","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/William_Schnabel"
"http://fr.dbpedia.org/resource/Schnabel","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Arthur_Schnabel"
"http://fr.dbpedia.org/resource/Schnabel","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Stefan_Schnabel"
"http://fr.dbpedia.org/resource/Schnabel","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Artur_Schnabel"
"http://fr.dbpedia.org/resource/Schnabel","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Johann_Gottfried_Schnabel"
"http://fr.dbpedia.org/resource/Schnabel","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Stella_Schnabel"
"http://fr.dbpedia.org/resource/Schnabel","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Julian_Schnabel"
"http://fr.dbpedia.org/resource/Schnabel","http://dbpedia.org/ontology/wikiPageLength",1092
"http://fr.dbpedia.org/resource/Schnabel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patronyme_germanique"
"http://fr.dbpedia.org/resource/Schnabel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patronyme_austro-bavarois"
"http://fr.dbpedia.org/resource/Schnabel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patronyme_allemand"
"http://fr.dbpedia.org/resource/Schnabel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Patronyme"
"http://fr.dbpedia.org/resource/Schnabel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Schnabel","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Schnabel?oldid=153462570&ns=0"
"http://fr.dbpedia.org/resource/Schnabel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Schnabel"
